owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T13:20:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T13:40:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T14:20:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T14:40:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T15:00:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T15:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T15:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T16:00:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T16:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T16:40:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T17:20:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T17:40:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T18:00:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T18:20:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T18:40:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T19:00:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T19:20:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T19:40:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T20:00:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T20:20:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T20:40:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T21:00:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T21:20:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T21:40:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-01T23:00:00Z,27.1690,-82.9260,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T13:20:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T13:40:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T14:00:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T14:20:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T14:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T15:20:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T15:40:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T16:00:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T16:20:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T16:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T17:20:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T17:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T18:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T18:20:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T18:40:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T19:00:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T19:20:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T19:40:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T20:00:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T20:20:00Z,27.1690,-82.9260,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T20:40:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T21:20:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T21:40:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-02T22:00:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T13:20:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T13:40:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T14:00:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T14:20:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T14:40:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T15:00:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T15:20:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T15:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T16:00:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T16:20:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T16:40:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T17:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T17:40:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T18:00:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T18:20:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T18:40:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T19:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T19:20:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T19:40:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T20:00:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T20:20:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T20:40:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T21:00:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T21:20:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T21:40:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-03T22:00:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T13:20:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T13:40:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T14:20:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T14:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T15:20:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T15:40:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T16:00:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T16:20:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T16:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T17:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T17:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T17:40:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T18:00:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T18:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T18:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T19:00:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T19:20:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T19:40:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T20:00:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T20:20:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T20:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T21:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T21:20:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T21:40:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T22:00:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T22:20:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T22:40:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-04T23:00:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T12:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T12:40:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T13:00:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T13:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T13:40:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T14:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T14:40:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T15:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T15:20:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T15:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T16:20:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T16:40:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T17:00:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T17:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T17:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T18:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T18:20:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T18:40:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T19:00:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T19:20:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T19:40:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T20:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T20:20:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T20:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T21:00:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T21:20:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T21:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-05T22:00:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T14:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T14:40:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T15:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T15:40:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T16:00:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T16:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T16:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T17:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T17:20:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T17:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T18:00:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T18:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T18:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T19:00:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T19:20:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T19:40:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T20:00:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T20:20:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T20:40:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-06T21:00:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T14:20:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T14:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T15:00:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T15:20:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T15:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T16:00:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T16:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T16:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T17:20:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T17:40:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T18:20:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T18:40:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T19:00:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T19:20:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T19:40:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T20:00:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T20:20:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T20:40:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T21:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T21:20:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-07T21:40:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T12:20:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T12:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T13:00:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T13:20:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T13:40:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T14:20:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T14:40:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T15:00:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T15:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T15:40:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T16:00:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T16:20:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T16:40:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T17:00:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T17:20:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T17:40:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T18:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T18:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T18:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T19:00:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T19:20:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T19:40:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T20:00:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T20:20:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T20:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T21:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T21:20:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T21:40:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T23:20:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-08T23:40:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T00:00:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T00:20:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T00:40:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T01:00:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T12:20:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T12:40:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T13:20:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T13:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T14:20:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T14:40:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T15:00:00Z,27.1690,-82.9260,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T15:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T15:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T16:00:00Z,27.1690,-82.9260,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T16:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T16:40:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T17:00:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T17:20:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T17:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T18:00:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T18:20:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T18:40:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T19:00:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T19:20:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T19:40:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T20:00:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T20:20:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T20:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T23:00:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T23:20:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-09T23:40:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T00:00:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T00:20:00Z,27.1690,-82.9260,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T00:40:00Z,27.1690,-82.9260,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T01:00:00Z,27.1690,-82.9260,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T13:20:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T13:40:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T14:20:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T14:40:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T15:20:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T15:40:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T16:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T16:20:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T16:40:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T17:00:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T17:20:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T17:40:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T18:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T18:20:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T18:40:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T19:00:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T19:20:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T19:40:00Z,27.1690,-82.9260,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T20:00:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T20:20:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T20:40:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T21:00:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T21:20:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T21:40:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T22:00:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T22:20:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T22:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-10T23:00:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-11T14:20:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-11T14:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-08-11T15:20:00Z,27.1690,-82.9260,1016.3,1111122 