owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T00:00:00Z,29.4012,-89.0355,1.0,29.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T00:15:00Z,29.4012,-89.0355,1.0,30.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T00:30:00Z,29.4012,-89.0355,1.0,30.018,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T00:45:00Z,29.4012,-89.0355,1.0,30.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T01:00:00Z,29.4012,-89.0355,1.0,30.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T01:15:00Z,29.4012,-89.0355,1.0,30.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T01:30:00Z,29.4012,-89.0355,1.0,29.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T01:45:00Z,29.4012,-89.0355,1.0,29.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T02:00:00Z,29.4012,-89.0355,1.0,29.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T02:15:00Z,29.4012,-89.0355,1.0,29.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T02:30:00Z,29.4012,-89.0355,1.0,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T02:45:00Z,29.4012,-89.0355,1.0,29.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T03:00:00Z,29.4012,-89.0355,1.0,29.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T03:15:00Z,29.4012,-89.0355,1.0,29.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T03:30:00Z,29.4012,-89.0355,1.0,29.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T03:45:00Z,29.4012,-89.0355,1.0,29.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T04:00:00Z,29.4012,-89.0355,1.0,29.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T04:15:00Z,29.4012,-89.0355,1.0,29.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T04:30:00Z,29.4012,-89.0355,1.0,29.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T04:45:00Z,29.4012,-89.0355,1.0,28.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T05:00:00Z,29.4012,-89.0355,1.0,28.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T05:15:00Z,29.4012,-89.0355,1.0,28.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T05:30:00Z,29.4012,-89.0355,1.0,28.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T05:45:00Z,29.4012,-89.0355,1.0,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T06:00:00Z,29.4012,-89.0355,1.0,28.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T06:15:00Z,29.4012,-89.0355,1.0,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T06:30:00Z,29.4012,-89.0355,1.0,27.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T06:45:00Z,29.4012,-89.0355,1.0,27.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T07:00:00Z,29.4012,-89.0355,1.0,27.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T07:15:00Z,29.4012,-89.0355,1.0,27.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T07:30:00Z,29.4012,-89.0355,1.0,27.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T07:45:00Z,29.4012,-89.0355,1.0,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T08:00:00Z,29.4012,-89.0355,1.0,27.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T08:15:00Z,29.4012,-89.0355,1.0,27.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T08:30:00Z,29.4012,-89.0355,1.0,27.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T08:45:00Z,29.4012,-89.0355,1.0,28.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T09:00:00Z,29.4012,-89.0355,1.0,28.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T09:15:00Z,29.4012,-89.0355,1.0,28.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T09:30:00Z,29.4012,-89.0355,1.0,28.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T09:45:00Z,29.4012,-89.0355,1.0,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T10:00:00Z,29.4012,-89.0355,1.0,27.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T10:15:00Z,29.4012,-89.0355,1.0,27.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T10:30:00Z,29.4012,-89.0355,1.0,27.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T10:45:00Z,29.4012,-89.0355,1.0,27.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T11:00:00Z,29.4012,-89.0355,1.0,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T11:15:00Z,29.4012,-89.0355,1.0,27.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T11:30:00Z,29.4012,-89.0355,1.0,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T11:45:00Z,29.4012,-89.0355,1.0,27.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T12:00:00Z,29.4012,-89.0355,1.0,26.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T12:15:00Z,29.4012,-89.0355,1.0,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T12:30:00Z,29.4012,-89.0355,1.0,27.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T12:45:00Z,29.4012,-89.0355,1.0,27.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T13:00:00Z,29.4012,-89.0355,1.0,27.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T13:15:00Z,29.4012,-89.0355,1.0,26.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T13:30:00Z,29.4012,-89.0355,1.0,26.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T13:45:00Z,29.4012,-89.0355,1.0,26.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T14:00:00Z,29.4012,-89.0355,1.0,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T14:15:00Z,29.4012,-89.0355,1.0,26.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T14:30:00Z,29.4012,-89.0355,1.0,26.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T14:45:00Z,29.4012,-89.0355,1.0,26.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T15:00:00Z,29.4012,-89.0355,1.0,26.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T15:15:00Z,29.4012,-89.0355,1.0,26.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T15:30:00Z,29.4012,-89.0355,1.0,26.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T15:45:00Z,29.4012,-89.0355,1.0,26.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T16:00:00Z,29.4012,-89.0355,1.0,26.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T16:15:00Z,29.4012,-89.0355,1.0,26.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T16:30:00Z,29.4012,-89.0355,1.0,26.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T16:45:00Z,29.4012,-89.0355,1.0,26.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T17:00:00Z,29.4012,-89.0355,1.0,26.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T17:15:00Z,29.4012,-89.0355,1.0,26.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T17:30:00Z,29.4012,-89.0355,1.0,26.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T17:45:00Z,29.4012,-89.0355,1.0,26.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T18:00:00Z,29.4012,-89.0355,1.0,25.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T18:15:00Z,29.4012,-89.0355,1.0,25.856,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T18:30:00Z,29.4012,-89.0355,1.0,25.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T18:45:00Z,29.4012,-89.0355,1.0,25.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T19:00:00Z,29.4012,-89.0355,1.0,25.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T19:15:00Z,29.4012,-89.0355,1.0,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T19:30:00Z,29.4012,-89.0355,1.0,25.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T19:45:00Z,29.4012,-89.0355,1.0,25.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T20:00:00Z,29.4012,-89.0355,1.0,26.059,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T20:15:00Z,29.4012,-89.0355,1.0,26.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T20:30:00Z,29.4012,-89.0355,1.0,26.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T20:45:00Z,29.4012,-89.0355,1.0,26.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T21:00:00Z,29.4012,-89.0355,1.0,26.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T21:15:00Z,29.4012,-89.0355,1.0,26.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T21:30:00Z,29.4012,-89.0355,1.0,26.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T21:45:00Z,29.4012,-89.0355,1.0,26.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T22:00:00Z,29.4012,-89.0355,1.0,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T22:15:00Z,29.4012,-89.0355,1.0,26.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T22:30:00Z,29.4012,-89.0355,1.0,26.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T22:45:00Z,29.4012,-89.0355,1.0,26.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T23:00:00Z,29.4012,-89.0355,1.0,27.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T23:15:00Z,29.4012,-89.0355,1.0,27.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T23:30:00Z,29.4012,-89.0355,1.0,27.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T23:45:00Z,29.4012,-89.0355,1.0,27.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T00:00:00Z,29.4012,-89.0355,1.0,27.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T00:15:00Z,29.4012,-89.0355,1.0,27.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T00:30:00Z,29.4012,-89.0355,1.0,27.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T00:45:00Z,29.4012,-89.0355,1.0,27.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T01:00:00Z,29.4012,-89.0355,1.0,27.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T01:15:00Z,29.4012,-89.0355,1.0,27.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T01:30:00Z,29.4012,-89.0355,1.0,27.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T01:45:00Z,29.4012,-89.0355,1.0,27.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T02:00:00Z,29.4012,-89.0355,1.0,27.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T02:15:00Z,29.4012,-89.0355,1.0,27.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T02:30:00Z,29.4012,-89.0355,1.0,27.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T02:45:00Z,29.4012,-89.0355,1.0,27.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T03:00:00Z,29.4012,-89.0355,1.0,27.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T03:15:00Z,29.4012,-89.0355,1.0,27.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T03:30:00Z,29.4012,-89.0355,1.0,27.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T03:45:00Z,29.4012,-89.0355,1.0,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T04:00:00Z,29.4012,-89.0355,1.0,27.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T04:15:00Z,29.4012,-89.0355,1.0,27.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T04:30:00Z,29.4012,-89.0355,1.0,27.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T04:45:00Z,29.4012,-89.0355,1.0,27.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T05:00:00Z,29.4012,-89.0355,1.0,27.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T05:15:00Z,29.4012,-89.0355,1.0,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T05:30:00Z,29.4012,-89.0355,1.0,27.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T05:45:00Z,29.4012,-89.0355,1.0,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T06:00:00Z,29.4012,-89.0355,1.0,27.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T06:15:00Z,29.4012,-89.0355,1.0,27.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T06:30:00Z,29.4012,-89.0355,1.0,27.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T06:45:00Z,29.4012,-89.0355,1.0,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T07:00:00Z,29.4012,-89.0355,1.0,27.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T07:15:00Z,29.4012,-89.0355,1.0,27.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T07:30:00Z,29.4012,-89.0355,1.0,27.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T07:45:00Z,29.4012,-89.0355,1.0,27.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T08:00:00Z,29.4012,-89.0355,1.0,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T08:15:00Z,29.4012,-89.0355,1.0,27.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T08:30:00Z,29.4012,-89.0355,1.0,27.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T08:45:00Z,29.4012,-89.0355,1.0,27.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T09:00:00Z,29.4012,-89.0355,1.0,27.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T09:15:00Z,29.4012,-89.0355,1.0,27.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T09:30:00Z,29.4012,-89.0355,1.0,27.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T09:45:00Z,29.4012,-89.0355,1.0,27.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T10:00:00Z,29.4012,-89.0355,1.0,27.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T10:15:00Z,29.4012,-89.0355,1.0,27.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T10:30:00Z,29.4012,-89.0355,1.0,27.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T10:45:00Z,29.4012,-89.0355,1.0,27.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T11:00:00Z,29.4012,-89.0355,1.0,27.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T11:15:00Z,29.4012,-89.0355,1.0,27.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T11:30:00Z,29.4012,-89.0355,1.0,27.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T11:45:00Z,29.4012,-89.0355,1.0,27.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T12:00:00Z,29.4012,-89.0355,1.0,27.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T12:15:00Z,29.4012,-89.0355,1.0,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T12:30:00Z,29.4012,-89.0355,1.0,27.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T12:45:00Z,29.4012,-89.0355,1.0,27.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T13:00:00Z,29.4012,-89.0355,1.0,27.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T13:15:00Z,29.4012,-89.0355,1.0,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T13:30:00Z,29.4012,-89.0355,1.0,27.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T13:45:00Z,29.4012,-89.0355,1.0,27.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T14:00:00Z,29.4012,-89.0355,1.0,27.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T14:15:00Z,29.4012,-89.0355,1.0,27.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T14:30:00Z,29.4012,-89.0355,1.0,26.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T14:45:00Z,29.4012,-89.0355,1.0,26.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T15:00:00Z,29.4012,-89.0355,1.0,26.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T15:15:00Z,29.4012,-89.0355,1.0,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T15:30:00Z,29.4012,-89.0355,1.0,26.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T15:45:00Z,29.4012,-89.0355,1.0,27.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T16:00:00Z,29.4012,-89.0355,1.0,27.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T16:15:00Z,29.4012,-89.0355,1.0,27.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T16:30:00Z,29.4012,-89.0355,1.0,27.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T16:45:00Z,29.4012,-89.0355,1.0,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T17:00:00Z,29.4012,-89.0355,1.0,27.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T17:15:00Z,29.4012,-89.0355,1.0,27.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T17:30:00Z,29.4012,-89.0355,1.0,27.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T17:45:00Z,29.4012,-89.0355,1.0,27.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T18:00:00Z,29.4012,-89.0355,1.0,27.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T18:15:00Z,29.4012,-89.0355,1.0,27.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T18:30:00Z,29.4012,-89.0355,1.0,27.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T18:45:00Z,29.4012,-89.0355,1.0,27.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T19:00:00Z,29.4012,-89.0355,1.0,27.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T19:15:00Z,29.4012,-89.0355,1.0,27.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T19:30:00Z,29.4012,-89.0355,1.0,27.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T19:45:00Z,29.4012,-89.0355,1.0,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T20:00:00Z,29.4012,-89.0355,1.0,26.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T20:15:00Z,29.4012,-89.0355,1.0,26.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T20:30:00Z,29.4012,-89.0355,1.0,26.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T20:45:00Z,29.4012,-89.0355,1.0,26.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T21:00:00Z,29.4012,-89.0355,1.0,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T21:15:00Z,29.4012,-89.0355,1.0,26.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T21:30:00Z,29.4012,-89.0355,1.0,26.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T21:45:00Z,29.4012,-89.0355,1.0,26.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T22:00:00Z,29.4012,-89.0355,1.0,26.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T22:15:00Z,29.4012,-89.0355,1.0,26.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T22:30:00Z,29.4012,-89.0355,1.0,26.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T22:45:00Z,29.4012,-89.0355,1.0,26.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T23:00:00Z,29.4012,-89.0355,1.0,26.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T23:15:00Z,29.4012,-89.0355,1.0,26.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T23:30:00Z,29.4012,-89.0355,1.0,27.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T23:45:00Z,29.4012,-89.0355,1.0,27.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T00:00:00Z,29.4012,-89.0355,1.0,27.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T00:15:00Z,29.4012,-89.0355,1.0,27.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T00:30:00Z,29.4012,-89.0355,1.0,27.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T00:45:00Z,29.4012,-89.0355,1.0,27.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T01:00:00Z,29.4012,-89.0355,1.0,27.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T01:15:00Z,29.4012,-89.0355,1.0,28.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T01:30:00Z,29.4012,-89.0355,1.0,28.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T01:45:00Z,29.4012,-89.0355,1.0,28.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T02:00:00Z,29.4012,-89.0355,1.0,28.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T02:15:00Z,29.4012,-89.0355,1.0,28.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T02:30:00Z,29.4012,-89.0355,1.0,28.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T02:45:00Z,29.4012,-89.0355,1.0,28.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T03:00:00Z,29.4012,-89.0355,1.0,28.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T03:15:00Z,29.4012,-89.0355,1.0,28.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T03:30:00Z,29.4012,-89.0355,1.0,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T03:45:00Z,29.4012,-89.0355,1.0,28.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T04:00:00Z,29.4012,-89.0355,1.0,28.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T04:15:00Z,29.4012,-89.0355,1.0,28.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T04:30:00Z,29.4012,-89.0355,1.0,28.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T04:45:00Z,29.4012,-89.0355,1.0,28.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T05:00:00Z,29.4012,-89.0355,1.0,28.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T05:15:00Z,29.4012,-89.0355,1.0,28.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T05:30:00Z,29.4012,-89.0355,1.0,28.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T05:45:00Z,29.4012,-89.0355,1.0,28.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T06:00:00Z,29.4012,-89.0355,1.0,28.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T06:15:00Z,29.4012,-89.0355,1.0,28.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T06:30:00Z,29.4012,-89.0355,1.0,28.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T06:45:00Z,29.4012,-89.0355,1.0,28.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T07:00:00Z,29.4012,-89.0355,1.0,28.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T07:15:00Z,29.4012,-89.0355,1.0,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T07:30:00Z,29.4012,-89.0355,1.0,28.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T07:45:00Z,29.4012,-89.0355,1.0,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T08:00:00Z,29.4012,-89.0355,1.0,28.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T08:15:00Z,29.4012,-89.0355,1.0,28.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T08:30:00Z,29.4012,-89.0355,1.0,28.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T08:45:00Z,29.4012,-89.0355,1.0,28.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T09:00:00Z,29.4012,-89.0355,1.0,28.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T09:15:00Z,29.4012,-89.0355,1.0,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T09:30:00Z,29.4012,-89.0355,1.0,28.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T09:45:00Z,29.4012,-89.0355,1.0,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T10:00:00Z,29.4012,-89.0355,1.0,28.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T10:15:00Z,29.4012,-89.0355,1.0,28.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T10:30:00Z,29.4012,-89.0355,1.0,28.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T10:45:00Z,29.4012,-89.0355,1.0,28.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T11:00:00Z,29.4012,-89.0355,1.0,27.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T11:15:00Z,29.4012,-89.0355,1.0,27.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T11:30:00Z,29.4012,-89.0355,1.0,27.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T11:45:00Z,29.4012,-89.0355,1.0,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T12:00:00Z,29.4012,-89.0355,1.0,27.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T12:15:00Z,29.4012,-89.0355,1.0,27.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T12:30:00Z,29.4012,-89.0355,1.0,27.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T12:45:00Z,29.4012,-89.0355,1.0,27.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T13:00:00Z,29.4012,-89.0355,1.0,27.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T13:15:00Z,29.4012,-89.0355,1.0,27.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T13:30:00Z,29.4012,-89.0355,1.0,27.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T13:45:00Z,29.4012,-89.0355,1.0,27.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T14:00:00Z,29.4012,-89.0355,1.0,26.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T14:15:00Z,29.4012,-89.0355,1.0,26.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T14:30:00Z,29.4012,-89.0355,1.0,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T14:45:00Z,29.4012,-89.0355,1.0,25.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T15:00:00Z,29.4012,-89.0355,1.0,25.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T15:15:00Z,29.4012,-89.0355,1.0,26.434,11111222 