owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T00:00:00Z,30.6671,-87.9365,1.622,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T00:30:00Z,30.6671,-87.9365,1.6,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T01:00:00Z,30.6671,-87.9365,1.575,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T01:30:00Z,30.6671,-87.9365,1.604,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T02:00:00Z,30.6671,-87.9365,1.555,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T02:30:00Z,30.6671,-87.9365,1.485,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T03:00:00Z,30.6671,-87.9365,1.468,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T03:30:00Z,30.6671,-87.9365,1.5,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T04:00:00Z,30.6671,-87.9365,1.607,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T04:30:00Z,30.6671,-87.9365,1.529,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T05:00:00Z,30.6671,-87.9365,1.493,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T05:30:00Z,30.6671,-87.9365,1.439,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T06:00:00Z,30.6671,-87.9365,1.345,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T06:30:00Z,30.6671,-87.9365,1.309,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T07:00:00Z,30.6671,-87.9365,1.291,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T07:30:00Z,30.6671,-87.9365,1.243,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T08:00:00Z,30.6671,-87.9365,1.273,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T08:30:00Z,30.6671,-87.9365,1.384,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T09:00:00Z,30.6671,-87.9365,1.407,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T09:30:00Z,30.6671,-87.9365,1.345,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T10:00:00Z,30.6671,-87.9365,1.319,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T10:30:00Z,30.6671,-87.9365,1.296,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T11:00:00Z,30.6671,-87.9365,1.273,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T11:30:00Z,30.6671,-87.9365,1.262,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T12:00:00Z,30.6671,-87.9365,1.247,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T12:30:00Z,30.6671,-87.9365,1.292,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T13:00:00Z,30.6671,-87.9365,1.313,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T13:30:00Z,30.6671,-87.9365,1.337,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T14:00:00Z,30.6671,-87.9365,1.379,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T14:30:00Z,30.6671,-87.9365,1.405,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T15:00:00Z,30.6671,-87.9365,1.423,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T15:30:00Z,30.6671,-87.9365,1.453,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T16:00:00Z,30.6671,-87.9365,1.504,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T16:30:00Z,30.6671,-87.9365,1.531,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T17:00:00Z,30.6671,-87.9365,1.544,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T17:30:00Z,30.6671,-87.9365,1.546,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T18:00:00Z,30.6671,-87.9365,1.566,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T18:30:00Z,30.6671,-87.9365,1.559,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T19:00:00Z,30.6671,-87.9365,1.534,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T19:30:00Z,30.6671,-87.9365,1.528,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T20:00:00Z,30.6671,-87.9365,1.537,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T20:30:00Z,30.6671,-87.9365,1.555,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T21:00:00Z,30.6671,-87.9365,1.561,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T21:30:00Z,30.6671,-87.9365,1.553,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T22:00:00Z,30.6671,-87.9365,1.557,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T22:30:00Z,30.6671,-87.9365,1.561,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T23:00:00Z,30.6671,-87.9365,1.556,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T23:30:00Z,30.6671,-87.9365,1.572,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T00:00:00Z,30.6671,-87.9365,1.593,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T00:30:00Z,30.6671,-87.9365,1.603,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T01:00:00Z,30.6671,-87.9365,1.617,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T01:30:00Z,30.6671,-87.9365,1.613,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T02:00:00Z,30.6671,-87.9365,1.58,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T02:30:00Z,30.6671,-87.9365,1.559,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T03:00:00Z,30.6671,-87.9365,1.557,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T03:30:00Z,30.6671,-87.9365,1.56,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T04:00:00Z,30.6671,-87.9365,1.558,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T04:30:00Z,30.6671,-87.9365,1.542,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T05:00:00Z,30.6671,-87.9365,1.601,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T05:30:00Z,30.6671,-87.9365,1.619,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T06:00:00Z,30.6671,-87.9365,1.599,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T06:30:00Z,30.6671,-87.9365,1.579,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T07:00:00Z,30.6671,-87.9365,1.575,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T07:30:00Z,30.6671,-87.9365,1.521,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T08:00:00Z,30.6671,-87.9365,1.461,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T08:30:00Z,30.6671,-87.9365,1.422,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T09:00:00Z,30.6671,-87.9365,1.448,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T09:30:00Z,30.6671,-87.9365,1.433,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T10:00:00Z,30.6671,-87.9365,1.404,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T10:30:00Z,30.6671,-87.9365,1.376,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T11:00:00Z,30.6671,-87.9365,1.361,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T11:30:00Z,30.6671,-87.9365,1.322,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T12:00:00Z,30.6671,-87.9365,1.306,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T12:30:00Z,30.6671,-87.9365,1.31,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T13:00:00Z,30.6671,-87.9365,1.312,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T13:30:00Z,30.6671,-87.9365,1.321,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T14:00:00Z,30.6671,-87.9365,1.344,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T14:30:00Z,30.6671,-87.9365,1.394,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T15:00:00Z,30.6671,-87.9365,1.432,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T15:30:00Z,30.6671,-87.9365,1.46,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T16:00:00Z,30.6671,-87.9365,1.489,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T16:30:00Z,30.6671,-87.9365,1.515,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T17:00:00Z,30.6671,-87.9365,1.518,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T17:30:00Z,30.6671,-87.9365,1.537,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T18:00:00Z,30.6671,-87.9365,1.564,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T18:30:00Z,30.6671,-87.9365,1.574,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T19:00:00Z,30.6671,-87.9365,1.557,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T19:30:00Z,30.6671,-87.9365,1.553,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T20:00:00Z,30.6671,-87.9365,1.544,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T20:30:00Z,30.6671,-87.9365,1.539,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T21:00:00Z,30.6671,-87.9365,1.537,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T21:30:00Z,30.6671,-87.9365,1.516,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T22:00:00Z,30.6671,-87.9365,1.49,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T22:30:00Z,30.6671,-87.9365,1.487,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T23:00:00Z,30.6671,-87.9365,1.502,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T23:30:00Z,30.6671,-87.9365,1.515,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T00:00:00Z,30.6671,-87.9365,1.519,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T00:30:00Z,30.6671,-87.9365,1.468,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T01:00:00Z,30.6671,-87.9365,1.465,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T01:30:00Z,30.6671,-87.9365,1.478,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T02:00:00Z,30.6671,-87.9365,1.451,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T02:30:00Z,30.6671,-87.9365,1.451,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T03:00:00Z,30.6671,-87.9365,1.435,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T03:30:00Z,30.6671,-87.9365,1.415,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T04:00:00Z,30.6671,-87.9365,1.476,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T04:30:00Z,30.6671,-87.9365,1.455,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T05:00:00Z,30.6671,-87.9365,1.398,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T05:30:00Z,30.6671,-87.9365,1.392,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T06:00:00Z,30.6671,-87.9365,1.378,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T06:30:00Z,30.6671,-87.9365,1.335,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T07:00:00Z,30.6671,-87.9365,1.316,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T07:30:00Z,30.6671,-87.9365,1.304,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T08:00:00Z,30.6671,-87.9365,1.297,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T08:30:00Z,30.6671,-87.9365,1.297,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T09:00:00Z,30.6671,-87.9365,1.306,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T09:30:00Z,30.6671,-87.9365,1.307,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T10:00:00Z,30.6671,-87.9365,1.3,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T10:30:00Z,30.6671,-87.9365,1.308,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T11:00:00Z,30.6671,-87.9365,1.325,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T11:30:00Z,30.6671,-87.9365,1.346,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T12:00:00Z,30.6671,-87.9365,1.365,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T12:30:00Z,30.6671,-87.9365,1.342,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T13:00:00Z,30.6671,-87.9365,1.36,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T13:30:00Z,30.6671,-87.9365,1.373,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T14:00:00Z,30.6671,-87.9365,1.353,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T14:30:00Z,30.6671,-87.9365,1.361,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T15:00:00Z,30.6671,-87.9365,1.369,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T15:30:00Z,30.6671,-87.9365,1.373,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T16:00:00Z,30.6671,-87.9365,1.391,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T16:30:00Z,30.6671,-87.9365,1.402,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T17:00:00Z,30.6671,-87.9365,1.415,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T17:30:00Z,30.6671,-87.9365,1.423,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T18:00:00Z,30.6671,-87.9365,1.416,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T18:30:00Z,30.6671,-87.9365,1.399,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T19:00:00Z,30.6671,-87.9365,1.371,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T19:30:00Z,30.6671,-87.9365,1.339,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T20:00:00Z,30.6671,-87.9365,1.325,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T20:30:00Z,30.6671,-87.9365,1.308,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T21:00:00Z,30.6671,-87.9365,1.288,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T21:30:00Z,30.6671,-87.9365,1.269,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T22:00:00Z,30.6671,-87.9365,1.27,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T22:30:00Z,30.6671,-87.9365,1.272,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T23:00:00Z,30.6671,-87.9365,1.269,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T23:30:00Z,30.6671,-87.9365,1.285,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T00:00:00Z,30.6671,-87.9365,1.29,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T00:30:00Z,30.6671,-87.9365,1.276,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T01:00:00Z,30.6671,-87.9365,1.302,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T01:30:00Z,30.6671,-87.9365,1.316,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T02:00:00Z,30.6671,-87.9365,1.33,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T02:30:00Z,30.6671,-87.9365,1.33,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T03:00:00Z,30.6671,-87.9365,1.33,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T03:30:00Z,30.6671,-87.9365,1.332,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T04:00:00Z,30.6671,-87.9365,1.328,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T04:30:00Z,30.6671,-87.9365,1.331,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T05:00:00Z,30.6671,-87.9365,1.34,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T05:30:00Z,30.6671,-87.9365,1.339,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T06:00:00Z,30.6671,-87.9365,1.326,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T06:30:00Z,30.6671,-87.9365,1.31,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T07:00:00Z,30.6671,-87.9365,1.296,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T07:30:00Z,30.6671,-87.9365,1.256,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T08:00:00Z,30.6671,-87.9365,1.214,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T08:30:00Z,30.6671,-87.9365,1.173,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T09:00:00Z,30.6671,-87.9365,1.137,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T09:30:00Z,30.6671,-87.9365,1.107,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T10:00:00Z,30.6671,-87.9365,1.071,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T10:30:00Z,30.6671,-87.9365,1.041,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T11:00:00Z,30.6671,-87.9365,1.035,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T11:30:00Z,30.6671,-87.9365,1.033,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T12:00:00Z,30.6671,-87.9365,1.018,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T12:30:00Z,30.6671,-87.9365,1.0,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T13:00:00Z,30.6671,-87.9365,0.993,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T13:30:00Z,30.6671,-87.9365,1.009,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T14:00:00Z,30.6671,-87.9365,1.03,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T14:30:00Z,30.6671,-87.9365,1.084,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T15:00:00Z,30.6671,-87.9365,1.159,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T15:30:00Z,30.6671,-87.9365,1.218,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T16:00:00Z,30.6671,-87.9365,1.259,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T16:30:00Z,30.6671,-87.9365,1.304,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T17:00:00Z,30.6671,-87.9365,1.341,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T17:30:00Z,30.6671,-87.9365,1.36,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T18:00:00Z,30.6671,-87.9365,1.361,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T18:30:00Z,30.6671,-87.9365,1.372,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T19:00:00Z,30.6671,-87.9365,1.367,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T19:30:00Z,30.6671,-87.9365,1.347,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T20:00:00Z,30.6671,-87.9365,1.336,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T20:30:00Z,30.6671,-87.9365,1.31,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T21:00:00Z,30.6671,-87.9365,1.262,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T21:30:00Z,30.6671,-87.9365,1.233,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T22:00:00Z,30.6671,-87.9365,1.205,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T22:30:00Z,30.6671,-87.9365,1.164,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T23:00:00Z,30.6671,-87.9365,1.124,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T23:30:00Z,30.6671,-87.9365,1.097,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T00:00:00Z,30.6671,-87.9365,1.103,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T00:30:00Z,30.6671,-87.9365,1.106,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T01:00:00Z,30.6671,-87.9365,1.109,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T01:30:00Z,30.6671,-87.9365,1.112,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T02:00:00Z,30.6671,-87.9365,1.137,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T02:30:00Z,30.6671,-87.9365,1.164,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T03:00:00Z,30.6671,-87.9365,1.193,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T03:30:00Z,30.6671,-87.9365,1.219,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T04:00:00Z,30.6671,-87.9365,1.247,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T04:30:00Z,30.6671,-87.9365,1.263,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T05:00:00Z,30.6671,-87.9365,1.283,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T05:30:00Z,30.6671,-87.9365,1.297,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T06:00:00Z,30.6671,-87.9365,1.32,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T06:30:00Z,30.6671,-87.9365,1.343,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T07:00:00Z,30.6671,-87.9365,1.37,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T07:30:00Z,30.6671,-87.9365,1.383,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T08:00:00Z,30.6671,-87.9365,1.384,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T08:30:00Z,30.6671,-87.9365,1.369,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T09:00:00Z,30.6671,-87.9365,1.36,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T09:30:00Z,30.6671,-87.9365,1.335,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T10:00:00Z,30.6671,-87.9365,1.301,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T10:30:00Z,30.6671,-87.9365,1.276,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T11:00:00Z,30.6671,-87.9365,1.256,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T11:30:00Z,30.6671,-87.9365,1.246,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T12:00:00Z,30.6671,-87.9365,1.248,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T12:30:00Z,30.6671,-87.9365,1.242,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T13:00:00Z,30.6671,-87.9365,1.243,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T13:30:00Z,30.6671,-87.9365,1.229,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T14:00:00Z,30.6671,-87.9365,1.211,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T14:30:00Z,30.6671,-87.9365,1.201,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T15:00:00Z,30.6671,-87.9365,1.207,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T15:30:00Z,30.6671,-87.9365,1.212,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T16:00:00Z,30.6671,-87.9365,1.227,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T16:30:00Z,30.6671,-87.9365,1.25,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T17:00:00Z,30.6671,-87.9365,1.251,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T17:30:00Z,30.6671,-87.9365,1.25,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T18:00:00Z,30.6671,-87.9365,1.258,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T18:30:00Z,30.6671,-87.9365,1.267,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T19:00:00Z,30.6671,-87.9365,1.267,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T19:30:00Z,30.6671,-87.9365,1.253,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T20:00:00Z,30.6671,-87.9365,1.232,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T20:30:00Z,30.6671,-87.9365,1.22,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T21:00:00Z,30.6671,-87.9365,1.187,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T21:30:00Z,30.6671,-87.9365,1.141,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T22:00:00Z,30.6671,-87.9365,1.098,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T22:30:00Z,30.6671,-87.9365,1.059,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T23:00:00Z,30.6671,-87.9365,1.024,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T23:30:00Z,30.6671,-87.9365,0.994,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T00:00:00Z,30.6671,-87.9365,0.97,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T00:30:00Z,30.6671,-87.9365,0.946,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T01:00:00Z,30.6671,-87.9365,0.92,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T01:30:00Z,30.6671,-87.9365,0.898,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T02:00:00Z,30.6671,-87.9365,0.884,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T02:30:00Z,30.6671,-87.9365,0.886,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T03:00:00Z,30.6671,-87.9365,0.902,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T03:30:00Z,30.6671,-87.9365,0.93,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T04:00:00Z,30.6671,-87.9365,0.948,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T04:30:00Z,30.6671,-87.9365,0.951,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T05:00:00Z,30.6671,-87.9365,0.949,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T05:30:00Z,30.6671,-87.9365,0.942,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T06:00:00Z,30.6671,-87.9365,0.94,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T06:30:00Z,30.6671,-87.9365,0.953,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T07:00:00Z,30.6671,-87.9365,0.97,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T07:30:00Z,30.6671,-87.9365,0.995,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T08:00:00Z,30.6671,-87.9365,1.017,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T08:30:00Z,30.6671,-87.9365,1.052,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T09:00:00Z,30.6671,-87.9365,1.061,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T09:30:00Z,30.6671,-87.9365,1.063,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T10:00:00Z,30.6671,-87.9365,1.06,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T10:30:00Z,30.6671,-87.9365,1.054,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T11:00:00Z,30.6671,-87.9365,1.043,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T11:30:00Z,30.6671,-87.9365,1.048,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T12:00:00Z,30.6671,-87.9365,1.085,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T12:30:00Z,30.6671,-87.9365,1.137,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T13:00:00Z,30.6671,-87.9365,1.176,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T13:30:00Z,30.6671,-87.9365,1.208,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T14:00:00Z,30.6671,-87.9365,1.247,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T14:30:00Z,30.6671,-87.9365,1.278,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T15:00:00Z,30.6671,-87.9365,1.325,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T15:30:00Z,30.6671,-87.9365,1.371,0.08,1111122 