owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T00:05:00Z,27.1690,-82.9260,25.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T00:35:00Z,27.1690,-82.9260,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T01:05:00Z,27.1690,-82.9260,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T01:35:00Z,27.1690,-82.9260,24.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T02:05:00Z,27.1690,-82.9260,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T02:35:00Z,27.1690,-82.9260,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T03:05:00Z,27.1690,-82.9260,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T03:35:00Z,27.1690,-82.9260,24.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T04:05:00Z,27.1690,-82.9260,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T04:35:00Z,27.1690,-82.9260,24.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T06:05:00Z,27.1690,-82.9260,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T06:35:00Z,27.1690,-82.9260,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T07:05:00Z,27.1690,-82.9260,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T07:35:00Z,27.1690,-82.9260,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T08:05:00Z,27.1690,-82.9260,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T08:35:00Z,27.1690,-82.9260,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T09:05:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T09:35:00Z,27.1690,-82.9260,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T10:05:00Z,27.1690,-82.9260,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T10:35:00Z,27.1690,-82.9260,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T11:05:00Z,27.1690,-82.9260,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T11:35:00Z,27.1690,-82.9260,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T12:05:00Z,27.1690,-82.9260,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T12:35:00Z,27.1690,-82.9260,24.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T13:05:00Z,27.1690,-82.9260,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T13:35:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T14:05:00Z,27.1690,-82.9260,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T14:35:00Z,27.1690,-82.9260,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T15:05:00Z,27.1690,-82.9260,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T15:35:00Z,27.1690,-82.9260,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T16:05:00Z,27.1690,-82.9260,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T16:35:00Z,27.1690,-82.9260,24.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T17:05:00Z,27.1690,-82.9260,25.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T17:35:00Z,27.1690,-82.9260,25.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T18:05:00Z,27.1690,-82.9260,25.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T18:35:00Z,27.1690,-82.9260,25.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T19:05:00Z,27.1690,-82.9260,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T19:35:00Z,27.1690,-82.9260,25.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T20:05:00Z,27.1690,-82.9260,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T20:35:00Z,27.1690,-82.9260,25.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T21:05:00Z,27.1690,-82.9260,25.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T21:35:00Z,27.1690,-82.9260,25.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T22:05:00Z,27.1690,-82.9260,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T22:35:00Z,27.1690,-82.9260,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T23:05:00Z,27.1690,-82.9260,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T23:35:00Z,27.1690,-82.9260,25.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T00:05:00Z,27.1690,-82.9260,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T00:35:00Z,27.1690,-82.9260,25.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T01:05:00Z,27.1690,-82.9260,25.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T01:35:00Z,27.1690,-82.9260,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T04:05:00Z,27.1690,-82.9260,25.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T04:35:00Z,27.1690,-82.9260,25.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T06:05:00Z,27.1690,-82.9260,24.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T06:35:00Z,27.1690,-82.9260,25.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T07:05:00Z,27.1690,-82.9260,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T07:35:00Z,27.1690,-82.9260,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T08:05:00Z,27.1690,-82.9260,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T08:35:00Z,27.1690,-82.9260,25.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T09:05:00Z,27.1690,-82.9260,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T09:35:00Z,27.1690,-82.9260,24.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T10:05:00Z,27.1690,-82.9260,24.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T10:35:00Z,27.1690,-82.9260,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T11:05:00Z,27.1690,-82.9260,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T11:35:00Z,27.1690,-82.9260,24.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T12:05:00Z,27.1690,-82.9260,24.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T12:35:00Z,27.1690,-82.9260,25.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T13:05:00Z,27.1690,-82.9260,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T13:35:00Z,27.1690,-82.9260,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T14:05:00Z,27.1690,-82.9260,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T14:35:00Z,27.1690,-82.9260,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T15:05:00Z,27.1690,-82.9260,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T15:35:00Z,27.1690,-82.9260,25.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T16:05:00Z,27.1690,-82.9260,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T16:35:00Z,27.1690,-82.9260,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T17:05:00Z,27.1690,-82.9260,25.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T17:35:00Z,27.1690,-82.9260,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T18:05:00Z,27.1690,-82.9260,25.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T18:35:00Z,27.1690,-82.9260,25.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T19:05:00Z,27.1690,-82.9260,25.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T19:35:00Z,27.1690,-82.9260,25.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T20:05:00Z,27.1690,-82.9260,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T20:35:00Z,27.1690,-82.9260,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T21:05:00Z,27.1690,-82.9260,26.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T21:35:00Z,27.1690,-82.9260,26.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T22:05:00Z,27.1690,-82.9260,26.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T22:35:00Z,27.1690,-82.9260,26.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T23:05:00Z,27.1690,-82.9260,26.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T23:35:00Z,27.1690,-82.9260,26.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T00:05:00Z,27.1690,-82.9260,25.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T00:35:00Z,27.1690,-82.9260,25.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T01:05:00Z,27.1690,-82.9260,25.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T01:35:00Z,27.1690,-82.9260,25.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T02:05:00Z,27.1690,-82.9260,25.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T02:35:00Z,27.1690,-82.9260,25.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T03:05:00Z,27.1690,-82.9260,25.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T03:35:00Z,27.1690,-82.9260,25.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T05:05:00Z,27.1690,-82.9260,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T05:35:00Z,27.1690,-82.9260,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T06:05:00Z,27.1690,-82.9260,25.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T06:35:00Z,27.1690,-82.9260,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T07:05:00Z,27.1690,-82.9260,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T07:35:00Z,27.1690,-82.9260,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T08:05:00Z,27.1690,-82.9260,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T08:35:00Z,27.1690,-82.9260,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T09:05:00Z,27.1690,-82.9260,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T09:35:00Z,27.1690,-82.9260,25.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T10:05:00Z,27.1690,-82.9260,25.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T10:35:00Z,27.1690,-82.9260,25.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T11:05:00Z,27.1690,-82.9260,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T11:35:00Z,27.1690,-82.9260,25.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T12:05:00Z,27.1690,-82.9260,25.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T12:35:00Z,27.1690,-82.9260,25.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T13:05:00Z,27.1690,-82.9260,25.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T13:35:00Z,27.1690,-82.9260,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T14:05:00Z,27.1690,-82.9260,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T14:35:00Z,27.1690,-82.9260,25.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T15:05:00Z,27.1690,-82.9260,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T15:35:00Z,27.1690,-82.9260,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T16:05:00Z,27.1690,-82.9260,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T16:35:00Z,27.1690,-82.9260,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T17:05:00Z,27.1690,-82.9260,25.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T17:35:00Z,27.1690,-82.9260,26.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T18:05:00Z,27.1690,-82.9260,26.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T18:35:00Z,27.1690,-82.9260,26.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T19:05:00Z,27.1690,-82.9260,26.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T19:35:00Z,27.1690,-82.9260,26.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T20:05:00Z,27.1690,-82.9260,26.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T20:35:00Z,27.1690,-82.9260,26.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T21:05:00Z,27.1690,-82.9260,26.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T21:35:00Z,27.1690,-82.9260,26.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T22:05:00Z,27.1690,-82.9260,26.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T22:35:00Z,27.1690,-82.9260,26.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T23:05:00Z,27.1690,-82.9260,26.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T23:35:00Z,27.1690,-82.9260,26.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T00:05:00Z,27.1690,-82.9260,26.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T00:35:00Z,27.1690,-82.9260,26.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T01:05:00Z,27.1690,-82.9260,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T01:35:00Z,27.1690,-82.9260,25.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T02:05:00Z,27.1690,-82.9260,25.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T02:35:00Z,27.1690,-82.9260,25.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T03:05:00Z,27.1690,-82.9260,25.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T03:35:00Z,27.1690,-82.9260,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T04:05:00Z,27.1690,-82.9260,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T04:35:00Z,27.1690,-82.9260,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T07:05:00Z,27.1690,-82.9260,25.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T07:35:00Z,27.1690,-82.9260,25.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T08:05:00Z,27.1690,-82.9260,25.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T08:35:00Z,27.1690,-82.9260,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T09:05:00Z,27.1690,-82.9260,25.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T09:35:00Z,27.1690,-82.9260,25.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T10:05:00Z,27.1690,-82.9260,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T10:35:00Z,27.1690,-82.9260,25.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T11:05:00Z,27.1690,-82.9260,25.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T11:35:00Z,27.1690,-82.9260,25.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T12:05:00Z,27.1690,-82.9260,25.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T12:35:00Z,27.1690,-82.9260,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T13:05:00Z,27.1690,-82.9260,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T13:35:00Z,27.1690,-82.9260,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T17:05:00Z,27.1690,-82.9260,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T17:35:00Z,27.1690,-82.9260,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T18:05:00Z,27.1690,-82.9260,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T18:35:00Z,27.1690,-82.9260,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T19:05:00Z,27.1690,-82.9260,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T19:35:00Z,27.1690,-82.9260,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T20:05:00Z,27.1690,-82.9260,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T20:35:00Z,27.1690,-82.9260,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T21:05:00Z,27.1690,-82.9260,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T21:35:00Z,27.1690,-82.9260,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T22:05:00Z,27.1690,-82.9260,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T22:35:00Z,27.1690,-82.9260,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T23:05:00Z,27.1690,-82.9260,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T23:35:00Z,27.1690,-82.9260,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T00:05:00Z,27.1690,-82.9260,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T00:35:00Z,27.1690,-82.9260,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T02:05:00Z,27.1690,-82.9260,23.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T02:35:00Z,27.1690,-82.9260,23.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T03:05:00Z,27.1690,-82.9260,23.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T03:35:00Z,27.1690,-82.9260,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T04:05:00Z,27.1690,-82.9260,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T04:35:00Z,27.1690,-82.9260,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T10:05:00Z,27.1690,-82.9260,22.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T10:35:00Z,27.1690,-82.9260,22.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T12:05:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T12:35:00Z,27.1690,-82.9260,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T13:05:00Z,27.1690,-82.9260,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T13:35:00Z,27.1690,-82.9260,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T17:05:00Z,27.1690,-82.9260,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T17:35:00Z,27.1690,-82.9260,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T18:05:00Z,27.1690,-82.9260,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T18:35:00Z,27.1690,-82.9260,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T19:05:00Z,27.1690,-82.9260,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T19:35:00Z,27.1690,-82.9260,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T20:05:00Z,27.1690,-82.9260,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T20:35:00Z,27.1690,-82.9260,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T21:05:00Z,27.1690,-82.9260,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T21:35:00Z,27.1690,-82.9260,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T22:05:00Z,27.1690,-82.9260,23.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T22:35:00Z,27.1690,-82.9260,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T23:05:00Z,27.1690,-82.9260,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T23:35:00Z,27.1690,-82.9260,23.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T00:05:00Z,27.1690,-82.9260,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T00:35:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T03:05:00Z,27.1690,-82.9260,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T03:35:00Z,27.1690,-82.9260,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T05:05:00Z,27.1690,-82.9260,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T05:35:00Z,27.1690,-82.9260,22.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T14:05:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T14:35:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T15:05:00Z,27.1690,-82.9260,22.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T15:35:00Z,27.1690,-82.9260,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T19:05:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T19:35:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T20:05:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T20:35:00Z,27.1690,-82.9260,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T21:05:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T21:35:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T22:05:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T22:35:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T23:05:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T23:35:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T01:05:00Z,27.1690,-82.9260,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T01:35:00Z,27.1690,-82.9260,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T02:05:00Z,27.1690,-82.9260,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T02:35:00Z,27.1690,-82.9260,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T03:05:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T03:35:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T21:05:00Z,27.1690,-82.9260,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T21:35:00Z,27.1690,-82.9260,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T22:05:00Z,27.1690,-82.9260,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T22:35:00Z,27.1690,-82.9260,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T00:05:00Z,27.1690,-82.9260,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T00:35:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T01:05:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T01:35:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T02:05:00Z,27.1690,-82.9260,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T02:35:00Z,27.1690,-82.9260,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T03:05:00Z,27.1690,-82.9260,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T03:35:00Z,27.1690,-82.9260,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T05:05:00Z,27.1690,-82.9260,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T05:35:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T08:05:00Z,27.1690,-82.9260,22.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T08:35:00Z,27.1690,-82.9260,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T10:05:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T10:35:00Z,27.1690,-82.9260,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T11:05:00Z,27.1690,-82.9260,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T11:35:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T14:05:00Z,27.1690,-82.9260,22.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T14:35:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T16:05:00Z,27.1690,-82.9260,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T16:35:00Z,27.1690,-82.9260,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T17:05:00Z,27.1690,-82.9260,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T17:35:00Z,27.1690,-82.9260,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T18:05:00Z,27.1690,-82.9260,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T18:35:00Z,27.1690,-82.9260,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T19:05:00Z,27.1690,-82.9260,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T19:35:00Z,27.1690,-82.9260,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T20:05:00Z,27.1690,-82.9260,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T20:35:00Z,27.1690,-82.9260,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T21:05:00Z,27.1690,-82.9260,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T21:35:00Z,27.1690,-82.9260,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T22:05:00Z,27.1690,-82.9260,24.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T22:35:00Z,27.1690,-82.9260,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T23:05:00Z,27.1690,-82.9260,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T23:35:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T00:05:00Z,27.1690,-82.9260,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T00:35:00Z,27.1690,-82.9260,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T01:05:00Z,27.1690,-82.9260,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T01:35:00Z,27.1690,-82.9260,23.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T02:05:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T02:35:00Z,27.1690,-82.9260,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T03:05:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T03:35:00Z,27.1690,-82.9260,23.57,1111122 