owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-08-01T00:00:00Z,26.2168,-96.4998,2.0,143.9988231,24.00475994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T00:30:00Z,26.2168,-96.4998,2.0,124.9971556,17.99360998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T01:00:00Z,26.2168,-96.4998,2.0,147.0058204,28.99631873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T01:30:00Z,26.2168,-96.4998,2.0,142.9941564,26.99807586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T02:00:00Z,26.2168,-96.4998,2.0,143.9984282,25.99498606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T04:00:00Z,26.2168,-96.4998,2.0,330.21559433614,34.162895076384,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T04:30:00Z,26.2168,-96.4998,2.0,327.73454574239,35.029050800728,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T05:00:00Z,26.2168,-96.4998,2.0,327.20650685356,35.449682650202,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T05:30:00Z,26.2168,-96.4998,2.0,323.7347415857,35.061952313013,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T06:00:00Z,26.2168,-96.4998,2.0,324.70722064791,36.988011571319,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T06:30:00Z,26.2168,-96.4998,2.0,322.69849176117,35.577009430249,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T07:00:00Z,26.2168,-96.4998,2.0,327.99293759789,36.16818767923,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T07:30:00Z,26.2168,-96.4998,2.0,326.24800546091,35.925179192316,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T08:00:00Z,26.2168,-96.4998,2.0,323.66046573568,38.459647684294,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-01T08:30:00Z,26.2168,-96.4998,2.0,321.05323698568,38.355195215251,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T00:00:00Z,26.2168,-96.4998,2.0,311.9076032,24.50866173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T00:30:00Z,26.2168,-96.4998,2.0,307.1176796,25.47023753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T01:00:00Z,26.2168,-96.4998,2.0,308.3684588,29.14396335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T01:30:00Z,26.2168,-96.4998,2.0,313.3984727,27.31913981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T02:00:00Z,26.2168,-96.4998,2.0,311.484452,26.75070093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T02:30:00Z,26.2168,-96.4998,2.0,310.2256495,27.43903971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T03:00:00Z,26.2168,-96.4998,2.0,311.3453562,25.06842636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T03:30:00Z,26.2168,-96.4998,2.0,308.9851346,30.83700537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T04:00:00Z,26.2168,-96.4998,2.0,308.0221523,34.2229163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T04:30:00Z,26.2168,-96.4998,2.0,306.2012889,34.94638179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T05:00:00Z,26.2168,-96.4998,2.0,308.5999433,34.18957882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T05:30:00Z,26.2168,-96.4998,2.0,308.2939785,33.96848687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T06:00:00Z,26.2168,-96.4998,2.0,311.9003586,35.17346301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T06:30:00Z,26.2168,-96.4998,2.0,312.8367753,40.27015396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T07:00:00Z,26.2168,-96.4998,2.0,315.2383717,42.54698227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T07:30:00Z,26.2168,-96.4998,2.0,320.97232,44.71971825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T08:00:00Z,26.2168,-96.4998,2.0,325.0513481,41.40726989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T08:30:00Z,26.2168,-96.4998,2.0,326.1671225,45.52993411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T09:00:00Z,26.2168,-96.4998,2.0,328.5247116,47.22916472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T09:30:00Z,26.2168,-96.4998,2.0,327.426509,47.97680481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T10:00:00Z,26.2168,-96.4998,2.0,328.7068263,45.89721124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T10:30:00Z,26.2168,-96.4998,2.0,328.5382774,44.37350674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T11:00:00Z,26.2168,-96.4998,2.0,330.5089176,40.64658042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T11:30:00Z,26.2168,-96.4998,2.0,335.598442,42.77068389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T12:00:00Z,26.2168,-96.4998,2.0,334.7533929,46.65672513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T12:30:00Z,26.2168,-96.4998,2.0,338.7627542,47.924717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T13:00:00Z,26.2168,-96.4998,2.0,339.2314028,43.48576779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T13:30:00Z,26.2168,-96.4998,2.0,345.0547697,44.62974905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T14:00:00Z,26.2168,-96.4998,2.0,349.5861906,41.76803682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T14:30:00Z,26.2168,-96.4998,2.0,354.0874237,44.26550011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T15:00:00Z,26.2168,-96.4998,2.0,358.8985069,46.2885569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T15:30:00Z,26.2168,-96.4998,2.0,2.300571616,44.59593816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T16:00:00Z,26.2168,-96.4998,2.0,3.748705739,43.59326209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T16:30:00Z,26.2168,-96.4998,2.0,9.595761152,42.41340944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T17:00:00Z,26.2168,-96.4998,2.0,8.748510378,40.36966188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T17:30:00Z,26.2168,-96.4998,2.0,15.40545497,39.48879588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T19:00:00Z,26.2168,-96.4998,2.0,4.4528337842256,26.790865980778,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T19:30:00Z,26.2168,-96.4998,2.0,2.1059877990248,26.668012674363,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T20:00:00Z,26.2168,-96.4998,2.0,359.83515439789,24.330100698517,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T20:30:00Z,26.2168,-96.4998,2.0,7.1036555458548,23.288763384946,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T21:00:00Z,26.2168,-96.4998,2.0,35.99139016,20.99846899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T21:30:00Z,26.2168,-96.4998,2.0,352.51911382048,20.968476339496,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T22:00:00Z,26.2168,-96.4998,2.0,359.90309391141,23.650033826614,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T22:30:00Z,26.2168,-96.4998,2.0,356.50718276229,23.964515434283,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T23:00:00Z,26.2168,-96.4998,2.0,35.99139016,20.99846899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-02T23:30:00Z,26.2168,-96.4998,2.0,41.98935258,21.00177612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T00:00:00Z,26.2168,-96.4998,2.0,357.1391343,21.63697068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T00:30:00Z,26.2168,-96.4998,2.0,353.5262696,24.12383261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T01:00:00Z,26.2168,-96.4998,2.0,352.810722,26.44794321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T01:30:00Z,26.2168,-96.4998,2.0,348.7691282,24.23409375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T02:00:00Z,26.2168,-96.4998,2.0,341.5732702,22.74626343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T02:30:00Z,26.2168,-96.4998,2.0,340.0744048,24.79432596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T03:00:00Z,26.2168,-96.4998,2.0,337.372086,26.51076951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T03:30:00Z,26.2168,-96.4998,2.0,333.7364017,28.926175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T04:00:00Z,26.2168,-96.4998,2.0,333.5231594,32.05183614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T04:30:00Z,26.2168,-96.4998,2.0,336.050406,32.24637964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T05:00:00Z,26.2168,-96.4998,2.0,331.9821245,35.97648677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T05:30:00Z,26.2168,-96.4998,2.0,333.9505062,36.79822278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T06:00:00Z,26.2168,-96.4998,2.0,339.5753475,39.88772744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T06:30:00Z,26.2168,-96.4998,2.0,335.4438734,40.06365061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T07:00:00Z,26.2168,-96.4998,2.0,340.6856359,41.81340096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T07:30:00Z,26.2168,-96.4998,2.0,341.7381618,40.87894935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T08:00:00Z,26.2168,-96.4998,2.0,341.0644594,43.04973055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T08:30:00Z,26.2168,-96.4998,2.0,348.6486727,43.18478436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T09:00:00Z,26.2168,-96.4998,2.0,350.6654085,44.3270087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T09:30:00Z,26.2168,-96.4998,2.0,355.2647926,43.84967959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T10:00:00Z,26.2168,-96.4998,2.0,2.869611403,44.94635247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T10:30:00Z,26.2168,-96.4998,2.0,8.403249707,41.26297735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T11:00:00Z,26.2168,-96.4998,2.0,4.714816103,42.70449274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T11:30:00Z,26.2168,-96.4998,2.0,11.44853042,43.02604444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-03T16:30:00Z,26.2168,-96.4998,2.0,54.00431644,15.99386132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T00:00:00Z,26.2168,-96.4998,2.0,48.56231174,19.68853727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T00:30:00Z,26.2168,-96.4998,2.0,42.28336902,16.11185899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T01:00:00Z,26.2168,-96.4998,2.0,40.07585455,14.6629465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T01:30:00Z,26.2168,-96.4998,2.0,33.88070771,6.673080248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T02:00:00Z,26.2168,-96.4998,2.0,22.89269678,11.79936439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T02:30:00Z,26.2168,-96.4998,2.0,11.60009619,9.299946236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T03:00:00Z,26.2168,-96.4998,2.0,9.479941524,10.80758993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T03:30:00Z,26.2168,-96.4998,2.0,5.565038476,11.34346067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T04:00:00Z,26.2168,-96.4998,2.0,357.9368083,12.49810386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T04:30:00Z,26.2168,-96.4998,2.0,353.8312067,13.30705828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T05:00:00Z,26.2168,-96.4998,2.0,345.4687772,13.74985818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T05:30:00Z,26.2168,-96.4998,2.0,352.5940907,14.66232246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T06:00:00Z,26.2168,-96.4998,2.0,357.1167884,17.6923995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T06:30:00Z,26.2168,-96.4998,2.0,352.8156932,17.91062534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T07:00:00Z,26.2168,-96.4998,2.0,358.3445735,21.4589585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T07:30:00Z,26.2168,-96.4998,2.0,2.126691383,19.67354823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T08:00:00Z,26.2168,-96.4998,2.0,10.83181581,22.08344629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T08:30:00Z,26.2168,-96.4998,2.0,15.79953627,26.40765419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T09:00:00Z,26.2168,-96.4998,2.0,17.71445424,25.14209617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T09:30:00Z,26.2168,-96.4998,2.0,27.68786477,23.73818232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T10:00:00Z,26.2168,-96.4998,2.0,31.09083202,29.41550951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T10:30:00Z,26.2168,-96.4998,2.0,34.18211657,28.10492128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T11:00:00Z,26.2168,-96.4998,2.0,31.57275206,25.82228495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T11:30:00Z,26.2168,-96.4998,2.0,32.07120051,28.66448151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T12:00:00Z,26.2168,-96.4998,2.0,33.87531275,28.32868687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T12:30:00Z,26.2168,-96.4998,2.0,36.7049384,29.84812389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T13:00:00Z,26.2168,-96.4998,2.0,36.62251755,29.16827215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T13:30:00Z,26.2168,-96.4998,2.0,44.12435242,28.68360159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T14:00:00Z,26.2168,-96.4998,2.0,44.7996715,28.29858654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T14:30:00Z,26.2168,-96.4998,2.0,44.38967244,27.87573138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T15:00:00Z,26.2168,-96.4998,2.0,49.11966817,28.05269506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T15:30:00Z,26.2168,-96.4998,2.0,52.09325828,28.40265128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T16:00:00Z,26.2168,-96.4998,2.0,52.16926624,27.30984072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T16:30:00Z,26.2168,-96.4998,2.0,55.7654626,30.05778768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T17:00:00Z,26.2168,-96.4998,2.0,57.6940663,26.86919612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-04T17:30:00Z,26.2168,-96.4998,2.0,54.64030469,22.46380199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T00:00:00Z,26.2168,-96.4998,2.0,46.16924182,6.584534911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T00:30:00Z,26.2168,-96.4998,2.0,45.58855522,7.573513055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T01:00:00Z,26.2168,-96.4998,2.0,29.10566098,6.558124732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T01:30:00Z,26.2168,-96.4998,2.0,24.08187367,5.36713145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T02:00:00Z,26.2168,-96.4998,2.0,334.8370597,8.043307777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T02:30:00Z,26.2168,-96.4998,2.0,343.0667531,11.94802494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T03:00:00Z,26.2168,-96.4998,2.0,339.6869433,18.23400395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T03:30:00Z,26.2168,-96.4998,2.0,336.5763439,22.03601597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T04:00:00Z,26.2168,-96.4998,2.0,334.0994369,28.54756207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T04:30:00Z,26.2168,-96.4998,2.0,334.9998263,27.35283715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T05:00:00Z,26.2168,-96.4998,2.0,334.9435161,31.26211765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T05:30:00Z,26.2168,-96.4998,2.0,335.1711653,31.88754773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T06:00:00Z,26.2168,-96.4998,2.0,338.567176,33.79724989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T06:30:00Z,26.2168,-96.4998,2.0,342.9600095,35.72851102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T07:00:00Z,26.2168,-96.4998,2.0,345.9437411,34.29696488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T07:30:00Z,26.2168,-96.4998,2.0,348.3256422,36.66857647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T08:00:00Z,26.2168,-96.4998,2.0,349.3849491,40.27933093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T08:30:00Z,26.2168,-96.4998,2.0,353.5527016,41.85472614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T09:00:00Z,26.2168,-96.4998,2.0,355.5065372,40.71515934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T09:30:00Z,26.2168,-96.4998,2.0,0.331625351,43.22072304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T10:00:00Z,26.2168,-96.4998,2.0,3.423089906,44.7197775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T10:30:00Z,26.2168,-96.4998,2.0,7.717973057,45.19943584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T11:00:00Z,26.2168,-96.4998,2.0,10.39652182,41.45049216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T11:30:00Z,26.2168,-96.4998,2.0,10.82149427,34.03523175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T12:00:00Z,26.2168,-96.4998,2.0,14.4500209,37.63038267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T12:30:00Z,26.2168,-96.4998,2.0,15.37414675,36.3611496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T13:00:00Z,26.2168,-96.4998,2.0,16.97189353,36.65642645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T13:30:00Z,26.2168,-96.4998,2.0,18.09046297,37.32503851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T14:00:00Z,26.2168,-96.4998,2.0,41.69110894,41.40649707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T14:30:00Z,26.2168,-96.4998,2.0,41.48753033,36.47037154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T15:00:00Z,26.2168,-96.4998,2.0,44.89941,32.18755039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T15:30:00Z,26.2168,-96.4998,2.0,39.55834695,26.69337746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T16:00:00Z,26.2168,-96.4998,2.0,49.36202518,28.72810645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T16:30:00Z,26.2168,-96.4998,2.0,49.14817547,20.33308634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T17:00:00Z,26.2168,-96.4998,2.0,39.26134691,18.59819615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T17:30:00Z,26.2168,-96.4998,2.0,51.87168033,21.21711809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T18:00:00Z,26.2168,-96.4998,2.0,57.1601654,17.7579081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T18:30:00Z,26.2168,-96.4998,2.0,58.9755731,12.94129051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T19:00:00Z,26.2168,-96.4998,2.0,61.30218799,8.892294417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T19:30:00Z,26.2168,-96.4998,2.0,93.21280808,4.817572003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T20:00:00Z,26.2168,-96.4998,2.0,141.5461702,0.434165867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T20:30:00Z,26.2168,-96.4998,2.0,240.1725642,0.86452299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T22:00:00Z,26.2168,-96.4998,2.0,283.49366155027,10.756937296461,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T22:30:00Z,26.2168,-96.4998,2.0,279.65816981936,13.947691565273,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T23:00:00Z,26.2168,-96.4998,2.0,277.04183311012,16.232442822939,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-05T23:30:00Z,26.2168,-96.4998,2.0,281.91430879681,18.406523300178,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2010-08-06T00:00:00Z,26.2168,-96.4998,2.0,284.8292487,20.51320063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-06T00:30:00Z,26.2168,-96.4998,2.0,286.7300055,25.29044879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-06T01:00:00Z,26.2168,-96.4998,2.0,284.4582087,24.3924681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-06T01:30:00Z,26.2168,-96.4998,2.0,282.782268,23.82028127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-06T02:00:00Z,26.2168,-96.4998,2.0,288.0572044,29.22956893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-06T02:30:00Z,26.2168,-96.4998,2.0,300.5605857,38.96201483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-08-06T03:00:00Z,26.2168,-96.4998,2.0,317.7499488,39.65070113,-99999.0,'11111222,11111222,99999999' 