owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-10-01T00:00:00Z,27.8903,-94.0367,4.0,5.469707488,24.1749397,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T00:30:00Z,27.8903,-94.0367,4.0,6.533146256,24.60336552,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T01:00:00Z,27.8903,-94.0367,4.0,6.676900479,26.60315478,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T01:30:00Z,27.8903,-94.0367,4.0,6.751451696,29.2603946,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T02:00:00Z,27.8903,-94.0367,4.0,8.073871438,33.27645376,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T02:30:00Z,27.8903,-94.0367,4.0,8.425912414,33.57662048,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T03:00:00Z,27.8903,-94.0367,4.0,8.318040635,36.69050961,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T03:30:00Z,27.8903,-94.0367,4.0,7.803313399,46.81715933,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T04:00:00Z,27.8903,-94.0367,4.0,7.71326779,41.68875054,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T04:30:00Z,27.8903,-94.0367,4.0,7.978621435,46.42162465,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T05:00:00Z,27.8903,-94.0367,4.0,8.838014483,47.15470861,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T05:30:00Z,27.8903,-94.0367,4.0,8.873246306,54.67966626,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T06:00:00Z,27.8903,-94.0367,4.0,8.947653324,54.23122495,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T06:30:00Z,27.8903,-94.0367,4.0,9.110960432,61.40926188,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T07:00:00Z,27.8903,-94.0367,4.0,10.03855069,59.73088749,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T07:30:00Z,27.8903,-94.0367,4.0,9.692332021,59.83682597,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T08:00:00Z,27.8903,-94.0367,4.0,9.154190297,61.6988895,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T08:30:00Z,27.8903,-94.0367,4.0,9.20369491,63.2675478,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T09:00:00Z,27.8903,-94.0367,4.0,9.553915428,62.44220852,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T09:30:00Z,27.8903,-94.0367,4.0,9.318503099,68.66634915,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T10:00:00Z,27.8903,-94.0367,4.0,9.175892327,66.42388746,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T10:30:00Z,27.8903,-94.0367,4.0,9.059028646,58.45015905,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T11:00:00Z,27.8903,-94.0367,4.0,8.395576216,62.39684952,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T11:30:00Z,27.8903,-94.0367,4.0,8.39169232,59.49256425,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T12:00:00Z,27.8903,-94.0367,4.0,8.174460227,57.18441344,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T12:30:00Z,27.8903,-94.0367,4.0,8.450230766,61.12944207,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T13:00:00Z,27.8903,-94.0367,4.0,8.455583954,70.08598957,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T13:30:00Z,27.8903,-94.0367,4.0,8.941414877,62.34555935,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T14:00:00Z,27.8903,-94.0367,4.0,8.755301251,61.85401773,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T14:30:00Z,27.8903,-94.0367,4.0,8.194125945,64.40401989,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T15:00:00Z,27.8903,-94.0367,4.0,8.04394182,59.76884831,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T15:30:00Z,27.8903,-94.0367,4.0,8.30557042,60.65692551,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T16:00:00Z,27.8903,-94.0367,4.0,8.458321346,59.12883185,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T16:30:00Z,27.8903,-94.0367,4.0,8.340053957,66.01622005,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T17:00:00Z,27.8903,-94.0367,4.0,8.074713617,62.00646256,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T17:30:00Z,27.8903,-94.0367,4.0,8.190756986,57.00804651,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T18:00:00Z,27.8903,-94.0367,4.0,7.789736838,60.80216131,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T18:30:00Z,27.8903,-94.0367,4.0,7.393578295,57.7067681,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T19:00:00Z,27.8903,-94.0367,4.0,7.788741875,57.10531203,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T19:30:00Z,27.8903,-94.0367,4.0,7.562466529,63.7056496,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T20:00:00Z,27.8903,-94.0367,4.0,7.374076213,60.68845192,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T20:30:00Z,27.8903,-94.0367,4.0,7.342295281,57.17534455,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T21:00:00Z,27.8903,-94.0367,4.0,6.970007174,55.8764043,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T21:30:00Z,27.8903,-94.0367,4.0,7.12239426,56.51039201,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T22:00:00Z,27.8903,-94.0367,4.0,7.123124315,46.53554517,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T22:30:00Z,27.8903,-94.0367,4.0,7.168856255,42.68197454,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T23:00:00Z,27.8903,-94.0367,4.0,6.784813925,50.56172236,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-01T23:30:00Z,27.8903,-94.0367,4.0,7.120568798,53.8539718,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T00:00:00Z,27.8903,-94.0367,4.0,6.936894118,48.68166123,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T00:30:00Z,27.8903,-94.0367,4.0,6.9476111,48.20861899,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T01:00:00Z,27.8903,-94.0367,4.0,6.88570984,38.75047341,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T01:30:00Z,27.8903,-94.0367,4.0,7.09228454,45.05680857,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T02:00:00Z,27.8903,-94.0367,4.0,7.491928991,50.85016678,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T02:30:00Z,27.8903,-94.0367,4.0,6.786199231,50.68056185,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T03:00:00Z,27.8903,-94.0367,4.0,6.523043768,60.01508359,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T03:30:00Z,27.8903,-94.0367,4.0,6.643079105,67.33332546,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T04:00:00Z,27.8903,-94.0367,4.0,6.692660159,53.93452505,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T04:30:00Z,27.8903,-94.0367,4.0,6.592215106,61.25739269,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T05:00:00Z,27.8903,-94.0367,4.0,6.489283474,67.148847,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T05:30:00Z,27.8903,-94.0367,4.0,5.670070546,71.91617599,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T06:00:00Z,27.8903,-94.0367,4.0,6.80295524,54.08993998,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T06:30:00Z,27.8903,-94.0367,4.0,5.893530351,73.13276157,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T07:00:00Z,27.8903,-94.0367,4.0,6.523756587,73.342435,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T07:30:00Z,27.8903,-94.0367,4.0,6.309714732,49.94994497,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T08:00:00Z,27.8903,-94.0367,4.0,5.353737013,50.98887129,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T08:30:00Z,27.8903,-94.0367,4.0,5.54582726,51.00102864,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T09:00:00Z,27.8903,-94.0367,4.0,6.017516099,45.20166577,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T09:30:00Z,27.8903,-94.0367,4.0,6.199395132,48.59639298,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T10:00:00Z,27.8903,-94.0367,4.0,6.096761435,60.9541708,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T10:30:00Z,27.8903,-94.0367,4.0,6.274750991,49.20029669,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T11:00:00Z,27.8903,-94.0367,4.0,7.058987179,40.34567844,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T11:30:00Z,27.8903,-94.0367,4.0,6.981146038,50.92969807,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T12:00:00Z,27.8903,-94.0367,4.0,6.821913221,60.20268041,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T12:30:00Z,27.8903,-94.0367,4.0,6.86330824,72.62069471,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T13:00:00Z,27.8903,-94.0367,4.0,7.233622882,55.76037743,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T13:30:00Z,27.8903,-94.0367,4.0,7.003213548,65.44734664,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T14:00:00Z,27.8903,-94.0367,4.0,7.171561894,54.93564485,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T14:30:00Z,27.8903,-94.0367,4.0,6.850729888,53.96614102,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T15:00:00Z,27.8903,-94.0367,4.0,7.150671297,57.04297011,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T15:30:00Z,27.8903,-94.0367,4.0,6.937759004,68.61228789,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T16:00:00Z,27.8903,-94.0367,4.0,7.474021675,53.2677553,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T16:30:00Z,27.8903,-94.0367,4.0,7.435818718,56.07451068,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T17:00:00Z,27.8903,-94.0367,4.0,7.685030904,48.32279699,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T17:30:00Z,27.8903,-94.0367,4.0,7.736672411,53.88517319,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T18:00:00Z,27.8903,-94.0367,4.0,7.288154773,42.88682264,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T18:30:00Z,27.8903,-94.0367,4.0,7.004070245,31.21599936,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T19:00:00Z,27.8903,-94.0367,4.0,6.636663318,32.13321445,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T19:30:00Z,27.8903,-94.0367,4.0,6.940965351,28.66947409,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T20:00:00Z,27.8903,-94.0367,4.0,6.565439818,32.93943461,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T20:30:00Z,27.8903,-94.0367,4.0,6.757825094,27.20937481,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T21:00:00Z,27.8903,-94.0367,4.0,6.410124804,29.84438075,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T21:30:00Z,27.8903,-94.0367,4.0,6.316723834,32.45699244,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T22:00:00Z,27.8903,-94.0367,4.0,6.093217541,42.67187467,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T22:30:00Z,27.8903,-94.0367,4.0,5.476175673,50.40843964,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T23:00:00Z,27.8903,-94.0367,4.0,4.928792956,41.87457654,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-02T23:30:00Z,27.8903,-94.0367,4.0,5.239942748,57.31041829,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T00:00:00Z,27.8903,-94.0367,4.0,5.032136723,50.80639764,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T00:30:00Z,27.8903,-94.0367,4.0,5.626091005,53.45565477,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T01:00:00Z,27.8903,-94.0367,4.0,5.175219802,66.05962825,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T01:30:00Z,27.8903,-94.0367,4.0,5.563892522,55.76692598,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T02:00:00Z,27.8903,-94.0367,4.0,4.928326288,63.22662126,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T02:30:00Z,27.8903,-94.0367,4.0,4.674697851,66.28603965,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T03:00:00Z,27.8903,-94.0367,4.0,5.25023809,52.58411134,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T03:30:00Z,27.8903,-94.0367,4.0,5.372494765,68.83195231,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T04:00:00Z,27.8903,-94.0367,4.0,4.569912472,61.07899637,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T04:30:00Z,27.8903,-94.0367,4.0,5.635192987,71.69328291,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T05:00:00Z,27.8903,-94.0367,4.0,5.066162256,72.06537163,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T05:30:00Z,27.8903,-94.0367,4.0,4.723145139,67.07182923,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T06:00:00Z,27.8903,-94.0367,4.0,4.78172563,64.61356691,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T06:30:00Z,27.8903,-94.0367,4.0,4.568380457,68.82704997,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T07:00:00Z,27.8903,-94.0367,4.0,3.946770832,70.92196071,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T07:30:00Z,27.8903,-94.0367,4.0,5.234137942,59.07344125,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T08:00:00Z,27.8903,-94.0367,4.0,4.781391011,62.46992757,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T08:30:00Z,27.8903,-94.0367,4.0,5.15232957,78.01358529,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T09:00:00Z,27.8903,-94.0367,4.0,3.703241823,74.01171629,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T09:30:00Z,27.8903,-94.0367,4.0,4.973741047,62.45571292,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T10:00:00Z,27.8903,-94.0367,4.0,4.223091285,73.06646238,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T10:30:00Z,27.8903,-94.0367,4.0,4.405280922,62.85292833,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T11:00:00Z,27.8903,-94.0367,4.0,4.635601363,85.29753465,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T11:30:00Z,27.8903,-94.0367,4.0,4.983342252,66.21225454,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T12:00:00Z,27.8903,-94.0367,4.0,4.751136706,47.98557383,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T12:30:00Z,27.8903,-94.0367,4.0,3.865811687,77.90485029,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T13:00:00Z,27.8903,-94.0367,4.0,3.491160266,71.46087702,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T13:30:00Z,27.8903,-94.0367,4.0,4.481885764,81.272876,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T14:00:00Z,27.8903,-94.0367,4.0,5.165752607,78.95069925,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T14:30:00Z,27.8903,-94.0367,4.0,4.036285421,82.31114929,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T15:00:00Z,27.8903,-94.0367,4.0,4.669528884,64.36748265,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T15:30:00Z,27.8903,-94.0367,4.0,4.409909296,64.18996552,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T16:00:00Z,27.8903,-94.0367,4.0,5.108825697,61.97993442,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T16:30:00Z,27.8903,-94.0367,4.0,5.098284025,63.18329495,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T17:00:00Z,27.8903,-94.0367,4.0,3.97102002,77.04825099,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T17:30:00Z,27.8903,-94.0367,4.0,5.081781184,81.05628068,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T18:00:00Z,27.8903,-94.0367,4.0,4.701201974,56.71521645,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T18:30:00Z,27.8903,-94.0367,4.0,4.602879534,64.65938322,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T19:00:00Z,27.8903,-94.0367,4.0,4.568468015,67.4762405,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T19:30:00Z,27.8903,-94.0367,4.0,5.257841763,60.36289771,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T20:00:00Z,27.8903,-94.0367,4.0,4.696008944,71.37175947,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T20:30:00Z,27.8903,-94.0367,4.0,5.011207439,58.87902842,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T21:00:00Z,27.8903,-94.0367,4.0,4.517078702,62.86732494,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T21:30:00Z,27.8903,-94.0367,4.0,4.020310933,68.09236269,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T22:00:00Z,27.8903,-94.0367,4.0,4.918739676,76.35889422,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T22:30:00Z,27.8903,-94.0367,4.0,4.906984818,67.09234811,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T23:00:00Z,27.8903,-94.0367,4.0,4.772965535,83.26170624,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-03T23:30:00Z,27.8903,-94.0367,4.0,4.24471436,87.29895606,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T00:00:00Z,27.8903,-94.0367,4.0,4.165153058,82.55039665,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T00:30:00Z,27.8903,-94.0367,4.0,4.185355421,83.68963733,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T01:00:00Z,27.8903,-94.0367,4.0,4.208004278,75.83127496,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T01:30:00Z,27.8903,-94.0367,4.0,4.7269652,82.82947656,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T02:00:00Z,27.8903,-94.0367,4.0,4.006706877,81.24256523,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T02:30:00Z,27.8903,-94.0367,4.0,4.01758634,83.28142648,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T03:00:00Z,27.8903,-94.0367,4.0,4.580698637,88.99888354,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T03:30:00Z,27.8903,-94.0367,4.0,4.430406302,89.22361327,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T04:00:00Z,27.8903,-94.0367,4.0,3.580502758,89.03940676,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T04:30:00Z,27.8903,-94.0367,4.0,3.713031107,92.31569542,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T05:00:00Z,27.8903,-94.0367,4.0,4.384062043,81.86949574,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T05:30:00Z,27.8903,-94.0367,4.0,4.266954417,95.10973918,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T06:00:00Z,27.8903,-94.0367,4.0,4.137656341,109.9243277,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T06:30:00Z,27.8903,-94.0367,4.0,4.01071066,98.17091021,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T07:00:00Z,27.8903,-94.0367,4.0,4.142390614,77.87586919,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T07:30:00Z,27.8903,-94.0367,4.0,4.955562531,98.58833643,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T08:00:00Z,27.8903,-94.0367,4.0,3.120144227,89.44867639,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T08:30:00Z,27.8903,-94.0367,4.0,4.953231269,106.0570022,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T09:00:00Z,27.8903,-94.0367,4.0,6.112708074,98.84633116,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T09:30:00Z,27.8903,-94.0367,4.0,5.631740406,91.42488586,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T10:00:00Z,27.8903,-94.0367,4.0,5.018864413,103.0121207,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T10:30:00Z,27.8903,-94.0367,4.0,5.237795338,99.22893592,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T11:00:00Z,27.8903,-94.0367,4.0,3.965702964,101.9336971,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T11:30:00Z,27.8903,-94.0367,4.0,4.307876507,97.60383555,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T12:00:00Z,27.8903,-94.0367,4.0,3.991014909,91.29258478,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T12:30:00Z,27.8903,-94.0367,4.0,5.282092388,81.94619669,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T13:00:00Z,27.8903,-94.0367,4.0,4.816025332,84.04040405,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T13:30:00Z,27.8903,-94.0367,4.0,4.408446438,83.48717128,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T14:00:00Z,27.8903,-94.0367,4.0,4.857828733,78.4814944,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T14:30:00Z,27.8903,-94.0367,4.0,4.874966667,81.38747238,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T15:00:00Z,27.8903,-94.0367,4.0,5.774469673,83.73610312,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T15:30:00Z,27.8903,-94.0367,4.0,5.324481195,84.5031476,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T16:00:00Z,27.8903,-94.0367,4.0,5.442949568,72.46348541,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T16:30:00Z,27.8903,-94.0367,4.0,5.848940075,70.10858058,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T17:00:00Z,27.8903,-94.0367,4.0,5.22495933,77.95846203,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T17:30:00Z,27.8903,-94.0367,4.0,5.471690781,78.93610442,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T18:00:00Z,27.8903,-94.0367,4.0,5.393366296,78.23131767,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-10-04T18:30:00Z,27.8903,-94.0367,4.0,5.779870241,76.49231027,7.31,'11111222,11111222,11111222' 