owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42056:1,2011-03-08T22:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-08T23:00:00Z,19.8020,-84.8570,18.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T00:00:00Z,19.8020,-84.8570,18.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T02:00:00Z,19.8020,-84.8570,18.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T03:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T04:00:00Z,19.8020,-84.8570,18.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T05:00:00Z,19.8020,-84.8570,18.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T06:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T07:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T08:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T09:00:00Z,19.8020,-84.8570,18.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T10:00:00Z,19.8020,-84.8570,19.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T11:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T12:00:00Z,19.8020,-84.8570,19.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T13:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T14:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T15:00:00Z,19.8020,-84.8570,18.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T16:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T17:00:00Z,19.8020,-84.8570,17.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T18:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T19:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T20:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T21:00:00Z,19.8020,-84.8570,20.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T22:00:00Z,19.8020,-84.8570,22.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-09T23:00:00Z,19.8020,-84.8570,23.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T00:00:00Z,19.8020,-84.8570,22.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T01:00:00Z,19.8020,-84.8570,20.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T02:00:00Z,19.8020,-84.8570,19.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T03:00:00Z,19.8020,-84.8570,18.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T04:00:00Z,19.8020,-84.8570,18.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T05:00:00Z,19.8020,-84.8570,17.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T06:00:00Z,19.8020,-84.8570,16.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T07:00:00Z,19.8020,-84.8570,16.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T08:00:00Z,19.8020,-84.8570,15.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T09:00:00Z,19.8020,-84.8570,15.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T10:00:00Z,19.8020,-84.8570,13.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T11:00:00Z,19.8020,-84.8570,12.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T12:00:00Z,19.8020,-84.8570,12.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T13:00:00Z,19.8020,-84.8570,12.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T14:00:00Z,19.8020,-84.8570,14.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T15:00:00Z,19.8020,-84.8570,15.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T16:00:00Z,19.8020,-84.8570,16.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T17:00:00Z,19.8020,-84.8570,17.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T18:00:00Z,19.8020,-84.8570,17.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T19:00:00Z,19.8020,-84.8570,16.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T20:00:00Z,19.8020,-84.8570,16.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T21:00:00Z,19.8020,-84.8570,15.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-10T23:00:00Z,19.8020,-84.8570,16.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T00:00:00Z,19.8020,-84.8570,16.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T01:00:00Z,19.8020,-84.8570,15.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T02:00:00Z,19.8020,-84.8570,16.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T03:00:00Z,19.8020,-84.8570,16.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T04:00:00Z,19.8020,-84.8570,16.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T05:00:00Z,19.8020,-84.8570,16.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T06:00:00Z,19.8020,-84.8570,16.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T07:00:00Z,19.8020,-84.8570,16.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T08:00:00Z,19.8020,-84.8570,16.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T09:00:00Z,19.8020,-84.8570,16.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T10:00:00Z,19.8020,-84.8570,16.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T11:00:00Z,19.8020,-84.8570,16.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T12:00:00Z,19.8020,-84.8570,17.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T13:00:00Z,19.8020,-84.8570,17.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T14:00:00Z,19.8020,-84.8570,17.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T15:00:00Z,19.8020,-84.8570,17.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T16:00:00Z,19.8020,-84.8570,17.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T17:00:00Z,19.8020,-84.8570,17.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T18:00:00Z,19.8020,-84.8570,18.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T19:00:00Z,19.8020,-84.8570,18.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T20:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T21:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T22:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-11T23:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T00:00:00Z,19.8020,-84.8570,18.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T01:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T02:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T03:00:00Z,19.8020,-84.8570,17.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T04:00:00Z,19.8020,-84.8570,18.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T05:00:00Z,19.8020,-84.8570,18.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T06:00:00Z,19.8020,-84.8570,17.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T07:00:00Z,19.8020,-84.8570,17.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T08:00:00Z,19.8020,-84.8570,17.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T09:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T10:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T11:00:00Z,19.8020,-84.8570,18.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T12:00:00Z,19.8020,-84.8570,18.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T13:00:00Z,19.8020,-84.8570,18.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T14:00:00Z,19.8020,-84.8570,18.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T15:00:00Z,19.8020,-84.8570,18.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T16:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T17:00:00Z,19.8020,-84.8570,18.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T18:00:00Z,19.8020,-84.8570,19.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T19:00:00Z,19.8020,-84.8570,19.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T20:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T21:00:00Z,19.8020,-84.8570,19.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T22:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-12T23:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T00:00:00Z,19.8020,-84.8570,19.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T01:00:00Z,19.8020,-84.8570,18.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T02:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T03:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T04:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T05:00:00Z,19.8020,-84.8570,18.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T06:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T07:00:00Z,19.8020,-84.8570,18.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T08:00:00Z,19.8020,-84.8570,18.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T09:00:00Z,19.8020,-84.8570,18.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T10:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T11:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T12:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T14:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T15:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T16:00:00Z,19.8020,-84.8570,19.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T17:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T18:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T19:00:00Z,19.8020,-84.8570,19.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T20:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T22:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-13T23:00:00Z,19.8020,-84.8570,19.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T00:00:00Z,19.8020,-84.8570,19.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T01:00:00Z,19.8020,-84.8570,19.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T02:00:00Z,19.8020,-84.8570,19.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T03:00:00Z,19.8020,-84.8570,19.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T04:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T05:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T06:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T07:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T08:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T09:00:00Z,19.8020,-84.8570,18.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T11:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T12:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T13:00:00Z,19.8020,-84.8570,19.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T14:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T15:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T16:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T17:00:00Z,19.8020,-84.8570,19.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T18:00:00Z,19.8020,-84.8570,20.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T19:00:00Z,19.8020,-84.8570,19.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T20:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T21:00:00Z,19.8020,-84.8570,19.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T22:00:00Z,19.8020,-84.8570,20.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-14T23:00:00Z,19.8020,-84.8570,18.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T00:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T01:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T02:00:00Z,19.8020,-84.8570,18.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T03:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T04:00:00Z,19.8020,-84.8570,18.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T05:00:00Z,19.8020,-84.8570,18.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T06:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T07:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T08:00:00Z,19.8020,-84.8570,18.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T09:00:00Z,19.8020,-84.8570,17.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T10:00:00Z,19.8020,-84.8570,17.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T11:00:00Z,19.8020,-84.8570,17.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T12:00:00Z,19.8020,-84.8570,16.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T13:00:00Z,19.8020,-84.8570,16.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T14:00:00Z,19.8020,-84.8570,17.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T15:00:00Z,19.8020,-84.8570,17.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T16:00:00Z,19.8020,-84.8570,17.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T17:00:00Z,19.8020,-84.8570,17.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T18:00:00Z,19.8020,-84.8570,16.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T19:00:00Z,19.8020,-84.8570,16.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T20:00:00Z,19.8020,-84.8570,16.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T21:00:00Z,19.8020,-84.8570,16.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T22:00:00Z,19.8020,-84.8570,17.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-15T23:00:00Z,19.8020,-84.8570,17.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T00:00:00Z,19.8020,-84.8570,17.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T01:00:00Z,19.8020,-84.8570,18.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T02:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T03:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T04:00:00Z,19.8020,-84.8570,18.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T05:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T06:00:00Z,19.8020,-84.8570,17.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T07:00:00Z,19.8020,-84.8570,17.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T08:00:00Z,19.8020,-84.8570,17.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T09:00:00Z,19.8020,-84.8570,18.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T10:00:00Z,19.8020,-84.8570,18.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T11:00:00Z,19.8020,-84.8570,18.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T12:00:00Z,19.8020,-84.8570,18.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T13:00:00Z,19.8020,-84.8570,18.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T14:00:00Z,19.8020,-84.8570,18.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T15:00:00Z,19.8020,-84.8570,19.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T16:00:00Z,19.8020,-84.8570,19.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T17:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T18:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T19:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T20:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T21:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T22:00:00Z,19.8020,-84.8570,19.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-16T23:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T00:00:00Z,19.8020,-84.8570,19.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T01:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T02:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T03:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T04:00:00Z,19.8020,-84.8570,19.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T05:00:00Z,19.8020,-84.8570,19.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T06:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T07:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T08:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T09:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T10:00:00Z,19.8020,-84.8570,19.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T11:00:00Z,19.8020,-84.8570,19.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T12:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T13:00:00Z,19.8020,-84.8570,19.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T14:00:00Z,19.8020,-84.8570,19.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T15:00:00Z,19.8020,-84.8570,20.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T16:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T17:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T18:00:00Z,19.8020,-84.8570,20.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T19:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T20:00:00Z,19.8020,-84.8570,20.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-03-17T21:00:00Z,19.8020,-84.8570,20.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
