owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:00:00Z,28.4330,-82.6670,18.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:06:00Z,28.4330,-82.6670,17.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:12:00Z,28.4330,-82.6670,17.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:18:00Z,28.4330,-82.6670,17.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:24:00Z,28.4330,-82.6670,17.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:30:00Z,28.4330,-82.6670,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:36:00Z,28.4330,-82.6670,17.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:42:00Z,28.4330,-82.6670,17.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:48:00Z,28.4330,-82.6670,17.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:54:00Z,28.4330,-82.6670,17.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:00:00Z,28.4330,-82.6670,17.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:06:00Z,28.4330,-82.6670,16.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:12:00Z,28.4330,-82.6670,16.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:18:00Z,28.4330,-82.6670,16.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:24:00Z,28.4330,-82.6670,16.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:30:00Z,28.4330,-82.6670,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:36:00Z,28.4330,-82.6670,16.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:42:00Z,28.4330,-82.6670,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:48:00Z,28.4330,-82.6670,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:54:00Z,28.4330,-82.6670,15.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:00:00Z,28.4330,-82.6670,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:06:00Z,28.4330,-82.6670,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:12:00Z,28.4330,-82.6670,15.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:18:00Z,28.4330,-82.6670,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:24:00Z,28.4330,-82.6670,15.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:30:00Z,28.4330,-82.6670,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:36:00Z,28.4330,-82.6670,15.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:42:00Z,28.4330,-82.6670,15.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:48:00Z,28.4330,-82.6670,15.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:54:00Z,28.4330,-82.6670,14.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:00:00Z,28.4330,-82.6670,14.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:06:00Z,28.4330,-82.6670,14.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:12:00Z,28.4330,-82.6670,14.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:18:00Z,28.4330,-82.6670,14.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:24:00Z,28.4330,-82.6670,14.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:30:00Z,28.4330,-82.6670,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:36:00Z,28.4330,-82.6670,14.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:42:00Z,28.4330,-82.6670,14.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:48:00Z,28.4330,-82.6670,14.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:54:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:00:00Z,28.4330,-82.6670,13.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:06:00Z,28.4330,-82.6670,13.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:12:00Z,28.4330,-82.6670,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:18:00Z,28.4330,-82.6670,13.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:24:00Z,28.4330,-82.6670,13.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:30:00Z,28.4330,-82.6670,13.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:36:00Z,28.4330,-82.6670,13.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:42:00Z,28.4330,-82.6670,13.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:48:00Z,28.4330,-82.6670,13.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:54:00Z,28.4330,-82.6670,13.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:00:00Z,28.4330,-82.6670,13.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:06:00Z,28.4330,-82.6670,13.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:12:00Z,28.4330,-82.6670,13.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:18:00Z,28.4330,-82.6670,13.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:24:00Z,28.4330,-82.6670,13.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:30:00Z,28.4330,-82.6670,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:36:00Z,28.4330,-82.6670,12.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:42:00Z,28.4330,-82.6670,12.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:48:00Z,28.4330,-82.6670,12.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:54:00Z,28.4330,-82.6670,12.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:00:00Z,28.4330,-82.6670,12.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:06:00Z,28.4330,-82.6670,12.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:12:00Z,28.4330,-82.6670,12.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:18:00Z,28.4330,-82.6670,12.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:24:00Z,28.4330,-82.6670,12.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:30:00Z,28.4330,-82.6670,12.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:36:00Z,28.4330,-82.6670,12.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:42:00Z,28.4330,-82.6670,12.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:48:00Z,28.4330,-82.6670,11.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:54:00Z,28.4330,-82.6670,11.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:00:00Z,28.4330,-82.6670,11.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:06:00Z,28.4330,-82.6670,11.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:12:00Z,28.4330,-82.6670,11.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:18:00Z,28.4330,-82.6670,11.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:24:00Z,28.4330,-82.6670,11.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:30:00Z,28.4330,-82.6670,11.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:36:00Z,28.4330,-82.6670,11.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:42:00Z,28.4330,-82.6670,11.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:48:00Z,28.4330,-82.6670,11.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:54:00Z,28.4330,-82.6670,11.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:00:00Z,28.4330,-82.6670,11.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:06:00Z,28.4330,-82.6670,11.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:12:00Z,28.4330,-82.6670,11.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:18:00Z,28.4330,-82.6670,10.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:24:00Z,28.4330,-82.6670,10.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:30:00Z,28.4330,-82.6670,10.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:36:00Z,28.4330,-82.6670,10.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:42:00Z,28.4330,-82.6670,10.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:48:00Z,28.4330,-82.6670,10.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:54:00Z,28.4330,-82.6670,10.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:00:00Z,28.4330,-82.6670,10.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:06:00Z,28.4330,-82.6670,10.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:12:00Z,28.4330,-82.6670,10.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:18:00Z,28.4330,-82.6670,10.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:24:00Z,28.4330,-82.6670,10.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:30:00Z,28.4330,-82.6670,10.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:36:00Z,28.4330,-82.6670,10.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:42:00Z,28.4330,-82.6670,10.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:48:00Z,28.4330,-82.6670,10.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:54:00Z,28.4330,-82.6670,10.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:00:00Z,28.4330,-82.6670,10.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:06:00Z,28.4330,-82.6670,10.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:12:00Z,28.4330,-82.6670,10.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:18:00Z,28.4330,-82.6670,10.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:24:00Z,28.4330,-82.6670,10.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:30:00Z,28.4330,-82.6670,10.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:36:00Z,28.4330,-82.6670,10.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:42:00Z,28.4330,-82.6670,10.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:48:00Z,28.4330,-82.6670,10.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:54:00Z,28.4330,-82.6670,10.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:00:00Z,28.4330,-82.6670,10.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:06:00Z,28.4330,-82.6670,10.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:12:00Z,28.4330,-82.6670,10.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:18:00Z,28.4330,-82.6670,10.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:24:00Z,28.4330,-82.6670,10.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:30:00Z,28.4330,-82.6670,10.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:36:00Z,28.4330,-82.6670,10.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:42:00Z,28.4330,-82.6670,10.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:48:00Z,28.4330,-82.6670,10.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:54:00Z,28.4330,-82.6670,10.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:00:00Z,28.4330,-82.6670,10.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:06:00Z,28.4330,-82.6670,10.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:12:00Z,28.4330,-82.6670,10.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:18:00Z,28.4330,-82.6670,10.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:24:00Z,28.4330,-82.6670,10.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:30:00Z,28.4330,-82.6670,10.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:36:00Z,28.4330,-82.6670,10.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:42:00Z,28.4330,-82.6670,10.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:48:00Z,28.4330,-82.6670,10.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:54:00Z,28.4330,-82.6670,10.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:00:00Z,28.4330,-82.6670,10.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:06:00Z,28.4330,-82.6670,10.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:12:00Z,28.4330,-82.6670,10.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:18:00Z,28.4330,-82.6670,11.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:24:00Z,28.4330,-82.6670,11.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:30:00Z,28.4330,-82.6670,11.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:36:00Z,28.4330,-82.6670,12.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:42:00Z,28.4330,-82.6670,12.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:48:00Z,28.4330,-82.6670,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:54:00Z,28.4330,-82.6670,13.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:00:00Z,28.4330,-82.6670,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:06:00Z,28.4330,-82.6670,14.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:12:00Z,28.4330,-82.6670,14.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:18:00Z,28.4330,-82.6670,15.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:24:00Z,28.4330,-82.6670,15.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:30:00Z,28.4330,-82.6670,16.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:36:00Z,28.4330,-82.6670,16.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:42:00Z,28.4330,-82.6670,17.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:48:00Z,28.4330,-82.6670,17.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:54:00Z,28.4330,-82.6670,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:00:00Z,28.4330,-82.6670,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:06:00Z,28.4330,-82.6670,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:12:00Z,28.4330,-82.6670,18.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:18:00Z,28.4330,-82.6670,19.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:24:00Z,28.4330,-82.6670,19.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:30:00Z,28.4330,-82.6670,19.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:36:00Z,28.4330,-82.6670,19.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:42:00Z,28.4330,-82.6670,20.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:48:00Z,28.4330,-82.6670,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:54:00Z,28.4330,-82.6670,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:00:00Z,28.4330,-82.6670,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:06:00Z,28.4330,-82.6670,20.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:12:00Z,28.4330,-82.6670,21.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:18:00Z,28.4330,-82.6670,21.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:24:00Z,28.4330,-82.6670,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:30:00Z,28.4330,-82.6670,21.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:36:00Z,28.4330,-82.6670,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:42:00Z,28.4330,-82.6670,21.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:48:00Z,28.4330,-82.6670,21.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:54:00Z,28.4330,-82.6670,21.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:00:00Z,28.4330,-82.6670,21.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:06:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:12:00Z,28.4330,-82.6670,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:18:00Z,28.4330,-82.6670,22.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:24:00Z,28.4330,-82.6670,21.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:30:00Z,28.4330,-82.6670,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:36:00Z,28.4330,-82.6670,22.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:42:00Z,28.4330,-82.6670,22.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:48:00Z,28.4330,-82.6670,22.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:54:00Z,28.4330,-82.6670,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:00:00Z,28.4330,-82.6670,22.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:06:00Z,28.4330,-82.6670,22.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:12:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:18:00Z,28.4330,-82.6670,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:24:00Z,28.4330,-82.6670,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:30:00Z,28.4330,-82.6670,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:36:00Z,28.4330,-82.6670,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:42:00Z,28.4330,-82.6670,23.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:48:00Z,28.4330,-82.6670,23.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:54:00Z,28.4330,-82.6670,23.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:00:00Z,28.4330,-82.6670,23.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:06:00Z,28.4330,-82.6670,23.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:12:00Z,28.4330,-82.6670,23.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:18:00Z,28.4330,-82.6670,23.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:24:00Z,28.4330,-82.6670,23.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:30:00Z,28.4330,-82.6670,23.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:36:00Z,28.4330,-82.6670,23.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:42:00Z,28.4330,-82.6670,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:48:00Z,28.4330,-82.6670,23.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:54:00Z,28.4330,-82.6670,24.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T20:00:00Z,28.4330,-82.6670,23.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T20:06:00Z,28.4330,-82.6670,23.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T20:12:00Z,28.4330,-82.6670,24.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T20:18:00Z,28.4330,-82.6670,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T20:24:00Z,28.4330,-82.6670,24.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T20:30:00Z,28.4330,-82.6670,24.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T20:36:00Z,28.4330,-82.6670,24.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T20:42:00Z,28.4330,-82.6670,24.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T20:48:00Z,28.4330,-82.6670,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T20:54:00Z,28.4330,-82.6670,24.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T21:00:00Z,28.4330,-82.6670,24.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T21:06:00Z,28.4330,-82.6670,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T21:12:00Z,28.4330,-82.6670,24.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T21:18:00Z,28.4330,-82.6670,24.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T21:24:00Z,28.4330,-82.6670,24.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T21:30:00Z,28.4330,-82.6670,24.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T21:36:00Z,28.4330,-82.6670,24.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T21:42:00Z,28.4330,-82.6670,24.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T21:48:00Z,28.4330,-82.6670,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T21:54:00Z,28.4330,-82.6670,24.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T22:00:00Z,28.4330,-82.6670,24.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T22:06:00Z,28.4330,-82.6670,24.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T22:12:00Z,28.4330,-82.6670,23.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T22:18:00Z,28.4330,-82.6670,23.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T22:24:00Z,28.4330,-82.6670,23.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T22:30:00Z,28.4330,-82.6670,23.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T22:36:00Z,28.4330,-82.6670,23.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T22:42:00Z,28.4330,-82.6670,21.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T22:48:00Z,28.4330,-82.6670,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T22:54:00Z,28.4330,-82.6670,19.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T23:00:00Z,28.4330,-82.6670,19.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T23:06:00Z,28.4330,-82.6670,19.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T23:12:00Z,28.4330,-82.6670,18.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T23:18:00Z,28.4330,-82.6670,18.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T23:24:00Z,28.4330,-82.6670,18.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T23:30:00Z,28.4330,-82.6670,18.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T23:36:00Z,28.4330,-82.6670,18.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T23:42:00Z,28.4330,-82.6670,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T23:48:00Z,28.4330,-82.6670,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T23:54:00Z,28.4330,-82.6670,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T00:00:00Z,28.4330,-82.6670,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T00:06:00Z,28.4330,-82.6670,18.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T00:12:00Z,28.4330,-82.6670,18.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T00:18:00Z,28.4330,-82.6670,18.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T00:24:00Z,28.4330,-82.6670,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T00:30:00Z,28.4330,-82.6670,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T00:36:00Z,28.4330,-82.6670,18.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T00:42:00Z,28.4330,-82.6670,18.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T00:48:00Z,28.4330,-82.6670,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T00:54:00Z,28.4330,-82.6670,17.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T01:00:00Z,28.4330,-82.6670,17.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T01:06:00Z,28.4330,-82.6670,17.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T01:12:00Z,28.4330,-82.6670,16.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T01:18:00Z,28.4330,-82.6670,16.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T01:24:00Z,28.4330,-82.6670,16.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T01:30:00Z,28.4330,-82.6670,15.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T01:36:00Z,28.4330,-82.6670,15.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T01:42:00Z,28.4330,-82.6670,15.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T01:48:00Z,28.4330,-82.6670,15.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T01:54:00Z,28.4330,-82.6670,16.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T02:00:00Z,28.4330,-82.6670,16.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T02:06:00Z,28.4330,-82.6670,16.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T02:12:00Z,28.4330,-82.6670,17.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T02:18:00Z,28.4330,-82.6670,16.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T02:24:00Z,28.4330,-82.6670,15.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T02:30:00Z,28.4330,-82.6670,16.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T02:36:00Z,28.4330,-82.6670,16.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T02:42:00Z,28.4330,-82.6670,16.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T02:48:00Z,28.4330,-82.6670,17.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T02:54:00Z,28.4330,-82.6670,17.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T03:00:00Z,28.4330,-82.6670,17.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-02T03:06:00Z,28.4330,-82.6670,17.99,1111122 