owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T06:30:00Z,30.6671,-87.9365,14.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T07:00:00Z,30.6671,-87.9365,15.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T07:30:00Z,30.6671,-87.9365,16.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T08:00:00Z,30.6671,-87.9365,16.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T08:30:00Z,30.6671,-87.9365,16.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T09:00:00Z,30.6671,-87.9365,17.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T09:30:00Z,30.6671,-87.9365,17.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T10:00:00Z,30.6671,-87.9365,17.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T10:30:00Z,30.6671,-87.9365,17.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T11:00:00Z,30.6671,-87.9365,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T11:30:00Z,30.6671,-87.9365,16.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T12:00:00Z,30.6671,-87.9365,16.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T12:30:00Z,30.6671,-87.9365,15.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T13:00:00Z,30.6671,-87.9365,16.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T13:30:00Z,30.6671,-87.9365,17.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T14:00:00Z,30.6671,-87.9365,17.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T14:30:00Z,30.6671,-87.9365,16.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T15:00:00Z,30.6671,-87.9365,17.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T15:30:00Z,30.6671,-87.9365,17.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T16:00:00Z,30.6671,-87.9365,18.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T16:30:00Z,30.6671,-87.9365,17.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T17:00:00Z,30.6671,-87.9365,17.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T17:30:00Z,30.6671,-87.9365,18.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T18:00:00Z,30.6671,-87.9365,18.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T18:30:00Z,30.6671,-87.9365,18.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T19:00:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T19:30:00Z,30.6671,-87.9365,19.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T20:00:00Z,30.6671,-87.9365,18.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T20:30:00Z,30.6671,-87.9365,18.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T21:00:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T21:30:00Z,30.6671,-87.9365,18.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T22:00:00Z,30.6671,-87.9365,18.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T22:30:00Z,30.6671,-87.9365,18.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T23:00:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-01T23:30:00Z,30.6671,-87.9365,17.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T00:00:00Z,30.6671,-87.9365,16.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T00:30:00Z,30.6671,-87.9365,16.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T01:00:00Z,30.6671,-87.9365,16.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T01:30:00Z,30.6671,-87.9365,15.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T02:00:00Z,30.6671,-87.9365,16.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T02:30:00Z,30.6671,-87.9365,17.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T03:00:00Z,30.6671,-87.9365,16.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T03:30:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T04:00:00Z,30.6671,-87.9365,14.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T04:30:00Z,30.6671,-87.9365,13.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T05:00:00Z,30.6671,-87.9365,13.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T05:30:00Z,30.6671,-87.9365,12.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T06:00:00Z,30.6671,-87.9365,12.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T06:30:00Z,30.6671,-87.9365,12.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T07:00:00Z,30.6671,-87.9365,12.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T07:30:00Z,30.6671,-87.9365,12.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T08:00:00Z,30.6671,-87.9365,12.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T08:30:00Z,30.6671,-87.9365,11.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T09:00:00Z,30.6671,-87.9365,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T09:30:00Z,30.6671,-87.9365,11.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T10:00:00Z,30.6671,-87.9365,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T10:30:00Z,30.6671,-87.9365,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T11:00:00Z,30.6671,-87.9365,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T11:30:00Z,30.6671,-87.9365,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T12:00:00Z,30.6671,-87.9365,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T12:30:00Z,30.6671,-87.9365,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T13:00:00Z,30.6671,-87.9365,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T13:30:00Z,30.6671,-87.9365,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T14:00:00Z,30.6671,-87.9365,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T14:30:00Z,30.6671,-87.9365,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T15:00:00Z,30.6671,-87.9365,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T15:30:00Z,30.6671,-87.9365,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T16:00:00Z,30.6671,-87.9365,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T16:30:00Z,30.6671,-87.9365,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T17:00:00Z,30.6671,-87.9365,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T17:30:00Z,30.6671,-87.9365,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T18:00:00Z,30.6671,-87.9365,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T18:30:00Z,30.6671,-87.9365,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T19:00:00Z,30.6671,-87.9365,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T19:30:00Z,30.6671,-87.9365,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T20:00:00Z,30.6671,-87.9365,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T20:30:00Z,30.6671,-87.9365,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T21:00:00Z,30.6671,-87.9365,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T21:30:00Z,30.6671,-87.9365,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T22:00:00Z,30.6671,-87.9365,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T22:30:00Z,30.6671,-87.9365,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T23:00:00Z,30.6671,-87.9365,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-02T23:30:00Z,30.6671,-87.9365,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T00:00:00Z,30.6671,-87.9365,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T00:30:00Z,30.6671,-87.9365,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T01:00:00Z,30.6671,-87.9365,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T01:30:00Z,30.6671,-87.9365,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T02:00:00Z,30.6671,-87.9365,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T02:30:00Z,30.6671,-87.9365,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T03:00:00Z,30.6671,-87.9365,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T03:30:00Z,30.6671,-87.9365,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T04:00:00Z,30.6671,-87.9365,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T04:30:00Z,30.6671,-87.9365,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T05:00:00Z,30.6671,-87.9365,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T05:30:00Z,30.6671,-87.9365,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T06:00:00Z,30.6671,-87.9365,6.901,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T06:30:00Z,30.6671,-87.9365,6.678,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T07:00:00Z,30.6671,-87.9365,6.493,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T07:30:00Z,30.6671,-87.9365,6.551,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T08:00:00Z,30.6671,-87.9365,6.311,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T08:30:00Z,30.6671,-87.9365,6.167,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T09:00:00Z,30.6671,-87.9365,5.878,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T09:30:00Z,30.6671,-87.9365,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T10:00:00Z,30.6671,-87.9365,5.589,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T10:30:00Z,30.6671,-87.9365,5.511,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T11:00:00Z,30.6671,-87.9365,5.465,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T11:30:00Z,30.6671,-87.9365,5.475,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T12:00:00Z,30.6671,-87.9365,4.994,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T12:30:00Z,30.6671,-87.9365,5.224,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T13:00:00Z,30.6671,-87.9365,4.764,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T13:30:00Z,30.6671,-87.9365,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T14:00:00Z,30.6671,-87.9365,4.668,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T14:30:00Z,30.6671,-87.9365,4.506,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T15:00:00Z,30.6671,-87.9365,4.716,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T15:30:00Z,30.6671,-87.9365,4.746,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T16:00:00Z,30.6671,-87.9365,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T16:30:00Z,30.6671,-87.9365,5.128,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T17:00:00Z,30.6671,-87.9365,5.358,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T17:30:00Z,30.6671,-87.9365,5.292,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T18:00:00Z,30.6671,-87.9365,5.417,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T18:30:00Z,30.6671,-87.9365,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T19:00:00Z,30.6671,-87.9365,5.878,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T19:30:00Z,30.6671,-87.9365,6.088,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T20:00:00Z,30.6671,-87.9365,6.369,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T20:30:00Z,30.6671,-87.9365,6.774,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T21:00:00Z,30.6671,-87.9365,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T21:30:00Z,30.6671,-87.9365,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T22:00:00Z,30.6671,-87.9365,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T22:30:00Z,30.6671,-87.9365,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T23:00:00Z,30.6671,-87.9365,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-03T23:30:00Z,30.6671,-87.9365,6.572,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T00:00:00Z,30.6671,-87.9365,6.062,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T00:30:00Z,30.6671,-87.9365,5.599,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T01:00:00Z,30.6671,-87.9365,5.317,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T01:30:00Z,30.6671,-87.9365,4.925,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T02:00:00Z,30.6671,-87.9365,4.821,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T02:30:00Z,30.6671,-87.9365,4.524,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T03:00:00Z,30.6671,-87.9365,4.331,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T03:30:00Z,30.6671,-87.9365,4.102,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T04:00:00Z,30.6671,-87.9365,3.836,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T04:30:00Z,30.6671,-87.9365,3.606,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T05:00:00Z,30.6671,-87.9365,3.234,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T05:30:00Z,30.6671,-87.9365,3.224,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T06:00:00Z,30.6671,-87.9365,3.072,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T06:30:00Z,30.6671,-87.9365,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T07:00:00Z,30.6671,-87.9365,2.768,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T07:30:00Z,30.6671,-87.9365,2.643,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T08:00:00Z,30.6671,-87.9365,2.824,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T08:30:00Z,30.6671,-87.9365,2.435,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T09:00:00Z,30.6671,-87.9365,2.415,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T09:30:00Z,30.6671,-87.9365,2.263,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T10:00:00Z,30.6671,-87.9365,2.188,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T10:30:00Z,30.6671,-87.9365,2.435,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T11:00:00Z,30.6671,-87.9365,2.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T11:30:00Z,30.6671,-87.9365,2.111,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T12:00:00Z,30.6671,-87.9365,1.941,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T12:30:00Z,30.6671,-87.9365,1.855,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T13:00:00Z,30.6671,-87.9365,1.779,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T13:30:00Z,30.6671,-87.9365,2.102,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T14:00:00Z,30.6671,-87.9365,2.454,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T14:30:00Z,30.6671,-87.9365,2.997,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T15:00:00Z,30.6671,-87.9365,4.207,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T15:30:00Z,30.6671,-87.9365,5.509,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T16:00:00Z,30.6671,-87.9365,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T16:30:00Z,30.6671,-87.9365,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T17:00:00Z,30.6671,-87.9365,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T17:30:00Z,30.6671,-87.9365,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T18:00:00Z,30.6671,-87.9365,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T18:30:00Z,30.6671,-87.9365,11.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T19:00:00Z,30.6671,-87.9365,11.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T19:30:00Z,30.6671,-87.9365,11.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T20:00:00Z,30.6671,-87.9365,12.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T21:00:00Z,30.6671,-87.9365,13.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T21:30:00Z,30.6671,-87.9365,13.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T22:00:00Z,30.6671,-87.9365,13.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T22:30:00Z,30.6671,-87.9365,12.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T23:00:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-04T23:30:00Z,30.6671,-87.9365,11.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T00:00:00Z,30.6671,-87.9365,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T00:30:00Z,30.6671,-87.9365,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T01:00:00Z,30.6671,-87.9365,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T01:30:00Z,30.6671,-87.9365,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T02:00:00Z,30.6671,-87.9365,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T02:30:00Z,30.6671,-87.9365,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T03:00:00Z,30.6671,-87.9365,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T03:30:00Z,30.6671,-87.9365,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T04:00:00Z,30.6671,-87.9365,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T04:30:00Z,30.6671,-87.9365,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T05:00:00Z,30.6671,-87.9365,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T05:30:00Z,30.6671,-87.9365,6.831,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T06:00:00Z,30.6671,-87.9365,6.695,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T06:30:00Z,30.6671,-87.9365,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T07:00:00Z,30.6671,-87.9365,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T07:30:00Z,30.6671,-87.9365,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T08:00:00Z,30.6671,-87.9365,6.456,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T08:30:00Z,30.6671,-87.9365,6.185,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T09:00:00Z,30.6671,-87.9365,5.837,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T09:30:00Z,30.6671,-87.9365,5.819,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T10:00:00Z,30.6671,-87.9365,5.484,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T10:30:00Z,30.6671,-87.9365,5.549,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T11:00:00Z,30.6671,-87.9365,5.664,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T11:30:00Z,30.6671,-87.9365,5.857,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T12:00:00Z,30.6671,-87.9365,6.241,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T12:30:00Z,30.6671,-87.9365,6.663,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T13:00:00Z,30.6671,-87.9365,6.627,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T13:30:00Z,30.6671,-87.9365,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T14:00:00Z,30.6671,-87.9365,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T14:30:00Z,30.6671,-87.9365,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T15:00:00Z,30.6671,-87.9365,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T15:30:00Z,30.6671,-87.9365,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T16:00:00Z,30.6671,-87.9365,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T16:30:00Z,30.6671,-87.9365,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T17:00:00Z,30.6671,-87.9365,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T17:30:00Z,30.6671,-87.9365,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T18:00:00Z,30.6671,-87.9365,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T18:30:00Z,30.6671,-87.9365,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T19:00:00Z,30.6671,-87.9365,11.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T19:30:00Z,30.6671,-87.9365,11.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T20:00:00Z,30.6671,-87.9365,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T20:30:00Z,30.6671,-87.9365,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T21:00:00Z,30.6671,-87.9365,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T21:30:00Z,30.6671,-87.9365,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T22:00:00Z,30.6671,-87.9365,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T22:30:00Z,30.6671,-87.9365,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T23:00:00Z,30.6671,-87.9365,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-05T23:30:00Z,30.6671,-87.9365,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T00:00:00Z,30.6671,-87.9365,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T00:30:00Z,30.6671,-87.9365,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T01:00:00Z,30.6671,-87.9365,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T01:30:00Z,30.6671,-87.9365,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T02:00:00Z,30.6671,-87.9365,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T02:30:00Z,30.6671,-87.9365,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T03:00:00Z,30.6671,-87.9365,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T03:30:00Z,30.6671,-87.9365,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T04:00:00Z,30.6671,-87.9365,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T04:30:00Z,30.6671,-87.9365,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T05:00:00Z,30.6671,-87.9365,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T05:30:00Z,30.6671,-87.9365,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T06:00:00Z,30.6671,-87.9365,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T06:30:00Z,30.6671,-87.9365,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T07:00:00Z,30.6671,-87.9365,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T07:30:00Z,30.6671,-87.9365,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T08:00:00Z,30.6671,-87.9365,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T08:30:00Z,30.6671,-87.9365,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T09:00:00Z,30.6671,-87.9365,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T09:30:00Z,30.6671,-87.9365,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T10:00:00Z,30.6671,-87.9365,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T10:30:00Z,30.6671,-87.9365,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T11:00:00Z,30.6671,-87.9365,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T11:30:00Z,30.6671,-87.9365,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T12:00:00Z,30.6671,-87.9365,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T12:30:00Z,30.6671,-87.9365,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T13:00:00Z,30.6671,-87.9365,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T13:30:00Z,30.6671,-87.9365,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T14:00:00Z,30.6671,-87.9365,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T14:30:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T15:00:00Z,30.6671,-87.9365,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T15:30:00Z,30.6671,-87.9365,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T16:00:00Z,30.6671,-87.9365,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T16:30:00Z,30.6671,-87.9365,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T17:00:00Z,30.6671,-87.9365,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T17:30:00Z,30.6671,-87.9365,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T18:00:00Z,30.6671,-87.9365,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T18:30:00Z,30.6671,-87.9365,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T19:00:00Z,30.6671,-87.9365,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T19:30:00Z,30.6671,-87.9365,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T20:00:00Z,30.6671,-87.9365,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T20:30:00Z,30.6671,-87.9365,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T21:00:00Z,30.6671,-87.9365,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T21:30:00Z,30.6671,-87.9365,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T22:00:00Z,30.6671,-87.9365,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T22:30:00Z,30.6671,-87.9365,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T23:00:00Z,30.6671,-87.9365,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-06T23:30:00Z,30.6671,-87.9365,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T00:00:00Z,30.6671,-87.9365,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T00:30:00Z,30.6671,-87.9365,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T01:00:00Z,30.6671,-87.9365,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T01:30:00Z,30.6671,-87.9365,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T02:00:00Z,30.6671,-87.9365,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T02:30:00Z,30.6671,-87.9365,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T03:00:00Z,30.6671,-87.9365,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T03:30:00Z,30.6671,-87.9365,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T04:00:00Z,30.6671,-87.9365,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T04:30:00Z,30.6671,-87.9365,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T05:00:00Z,30.6671,-87.9365,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T05:30:00Z,30.6671,-87.9365,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T06:00:00Z,30.6671,-87.9365,6.918,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T06:30:00Z,30.6671,-87.9365,6.598,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T07:00:00Z,30.6671,-87.9365,6.164,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-01-07T07:30:00Z,30.6671,-87.9365,6.059,1111122 