owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T00:17:00Z,27.3539,-94.6254,79.0,9.0,181.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T00:37:00Z,27.3539,-94.6254,79.0,8.2,168.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T00:57:00Z,27.3539,-94.6254,79.0,12.6,144.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T01:17:00Z,27.3539,-94.6254,79.0,13.2,154.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T01:37:00Z,27.3539,-94.6254,79.0,11.7,167.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T01:57:00Z,27.3539,-94.6254,79.0,11.6,155.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T02:17:00Z,27.3539,-94.6254,79.0,13.8,140.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T02:37:00Z,27.3539,-94.6254,79.0,10.3,176.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T02:57:00Z,27.3539,-94.6254,79.0,8.9,166.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T03:17:00Z,27.3539,-94.6254,79.0,10.2,147.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T03:37:00Z,27.3539,-94.6254,79.0,12.3,151.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T03:57:00Z,27.3539,-94.6254,79.0,12.4,156.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T04:17:00Z,27.3539,-94.6254,79.0,12.8,173.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T04:37:00Z,27.3539,-94.6254,79.0,13.1,178.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T04:57:00Z,27.3539,-94.6254,79.0,12.6,178.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T05:17:00Z,27.3539,-94.6254,79.0,11.2,184.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T05:37:00Z,27.3539,-94.6254,79.0,11.1,174.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T05:57:00Z,27.3539,-94.6254,79.0,11.2,178.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T06:17:00Z,27.3539,-94.6254,79.0,11.5,175.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T06:37:00Z,27.3539,-94.6254,79.0,11.6,176.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T06:57:00Z,27.3539,-94.6254,79.0,11.2,155.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T07:17:00Z,27.3539,-94.6254,79.0,10.5,180.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T07:37:00Z,27.3539,-94.6254,79.0,9.0,180.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T07:57:00Z,27.3539,-94.6254,79.0,9.6,166.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T08:17:00Z,27.3539,-94.6254,79.0,7.2,177.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T08:37:00Z,27.3539,-94.6254,79.0,7.4,176.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T08:57:00Z,27.3539,-94.6254,79.0,9.1,197.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T09:17:00Z,27.3539,-94.6254,79.0,9.4,205.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T09:37:00Z,27.3539,-94.6254,79.0,8.7,206.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T09:57:00Z,27.3539,-94.6254,79.0,7.7,202.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T10:17:00Z,27.3539,-94.6254,79.0,6.7,204.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T10:37:00Z,27.3539,-94.6254,79.0,6.6,186.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T10:57:00Z,27.3539,-94.6254,79.0,5.7,184.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T11:17:00Z,27.3539,-94.6254,79.0,4.5,191.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T11:37:00Z,27.3539,-94.6254,79.0,4.0,200.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T11:57:00Z,27.3539,-94.6254,79.0,6.9,213.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T12:17:00Z,27.3539,-94.6254,79.0,2.8,161.6,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T12:37:00Z,27.3539,-94.6254,79.0,1.3,218.7,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T12:57:00Z,27.3539,-94.6254,79.0,5.3,238.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T13:17:00Z,27.3539,-94.6254,79.0,2.2,195.9,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T13:37:00Z,27.3539,-94.6254,79.0,1.4,72.9,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T13:57:00Z,27.3539,-94.6254,79.0,0.6,301.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T14:17:00Z,27.3539,-94.6254,79.0,0.2,270.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T14:37:00Z,27.3539,-94.6254,79.0,1.2,175.2,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T14:57:00Z,27.3539,-94.6254,79.0,1.5,180.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T15:17:00Z,27.3539,-94.6254,79.0,1.4,146.3,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T15:37:00Z,27.3539,-94.6254,79.0,2.3,175.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T15:57:00Z,27.3539,-94.6254,79.0,2.3,135.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T16:17:00Z,27.3539,-94.6254,79.0,2.9,90.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T16:37:00Z,27.3539,-94.6254,79.0,3.1,88.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T16:57:00Z,27.3539,-94.6254,79.0,0.4,33.7,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T17:17:00Z,27.3539,-94.6254,79.0,1.4,4.1,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T17:37:00Z,27.3539,-94.6254,79.0,1.3,26.6,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T17:57:00Z,27.3539,-94.6254,79.0,3.2,90.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T18:17:00Z,27.3539,-94.6254,79.0,1.1,174.8,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T18:37:00Z,27.3539,-94.6254,79.0,0.3,315.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T18:57:00Z,27.3539,-94.6254,79.0,2.7,103.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T19:17:00Z,27.3539,-94.6254,79.0,1.7,90.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T19:37:00Z,27.3539,-94.6254,79.0,1.0,90.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T19:57:00Z,27.3539,-94.6254,79.0,3.6,74.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T20:17:00Z,27.3539,-94.6254,79.0,5.4,84.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T20:37:00Z,27.3539,-94.6254,79.0,4.3,84.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T20:57:00Z,27.3539,-94.6254,79.0,5.5,83.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T21:17:00Z,27.3539,-94.6254,79.0,7.4,88.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T21:37:00Z,27.3539,-94.6254,79.0,5.4,86.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T21:57:00Z,27.3539,-94.6254,79.0,7.1,88.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T22:17:00Z,27.3539,-94.6254,79.0,5.4,88.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T22:37:00Z,27.3539,-94.6254,79.0,5.7,87.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T22:57:00Z,27.3539,-94.6254,79.0,5.3,101.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T23:17:00Z,27.3539,-94.6254,79.0,6.3,101.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T23:37:00Z,27.3539,-94.6254,79.0,6.7,96.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-01T23:57:00Z,27.3539,-94.6254,79.0,6.5,100.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T00:17:00Z,27.3539,-94.6254,79.0,5.8,95.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T00:37:00Z,27.3539,-94.6254,79.0,5.7,102.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T00:57:00Z,27.3539,-94.6254,79.0,5.1,124.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T01:17:00Z,27.3539,-94.6254,79.0,4.9,145.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T01:37:00Z,27.3539,-94.6254,79.0,5.8,154.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T01:57:00Z,27.3539,-94.6254,79.0,5.9,149.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T02:17:00Z,27.3539,-94.6254,79.0,6.8,162.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T02:37:00Z,27.3539,-94.6254,79.0,7.1,156.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T02:57:00Z,27.3539,-94.6254,79.0,8.4,145.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T03:17:00Z,27.3539,-94.6254,79.0,9.2,141.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T03:37:00Z,27.3539,-94.6254,79.0,8.9,143.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T03:57:00Z,27.3539,-94.6254,79.0,9.9,147.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T04:17:00Z,27.3539,-94.6254,79.0,10.4,142.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T04:37:00Z,27.3539,-94.6254,79.0,6.6,153.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T04:57:00Z,27.3539,-94.6254,79.0,10.0,153.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T05:17:00Z,27.3539,-94.6254,79.0,11.4,147.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T05:37:00Z,27.3539,-94.6254,79.0,11.3,146.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T05:57:00Z,27.3539,-94.6254,79.0,11.4,147.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T06:17:00Z,27.3539,-94.6254,79.0,10.5,152.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T06:37:00Z,27.3539,-94.6254,79.0,11.1,151.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T06:57:00Z,27.3539,-94.6254,79.0,10.7,153.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T07:17:00Z,27.3539,-94.6254,79.0,9.7,151.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T07:37:00Z,27.3539,-94.6254,79.0,10.0,153.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T07:57:00Z,27.3539,-94.6254,79.0,9.6,154.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T08:17:00Z,27.3539,-94.6254,79.0,9.0,150.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T08:37:00Z,27.3539,-94.6254,79.0,8.3,140.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T08:57:00Z,27.3539,-94.6254,79.0,8.8,133.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T09:17:00Z,27.3539,-94.6254,79.0,8.5,130.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T09:37:00Z,27.3539,-94.6254,79.0,8.9,123.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T09:57:00Z,27.3539,-94.6254,79.0,8.9,125.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T10:17:00Z,27.3539,-94.6254,79.0,10.2,120.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T10:37:00Z,27.3539,-94.6254,79.0,9.6,124.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T10:57:00Z,27.3539,-94.6254,79.0,8.6,120.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T11:17:00Z,27.3539,-94.6254,79.0,8.4,119.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T11:37:00Z,27.3539,-94.6254,79.0,8.0,108.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T11:57:00Z,27.3539,-94.6254,79.0,9.2,102.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T12:17:00Z,27.3539,-94.6254,79.0,10.1,99.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T12:37:00Z,27.3539,-94.6254,79.0,8.9,104.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T12:57:00Z,27.3539,-94.6254,79.0,8.2,102.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T13:17:00Z,27.3539,-94.6254,79.0,5.8,112.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T13:37:00Z,27.3539,-94.6254,79.0,6.2,122.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T13:57:00Z,27.3539,-94.6254,79.0,4.9,130.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T14:17:00Z,27.3539,-94.6254,79.0,5.5,129.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T14:37:00Z,27.3539,-94.6254,79.0,3.2,163.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T14:57:00Z,27.3539,-94.6254,79.0,1.2,85.2,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T15:17:00Z,27.3539,-94.6254,79.0,2.7,79.5,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T15:37:00Z,27.3539,-94.6254,79.0,1.8,56.3,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T15:57:00Z,27.3539,-94.6254,79.0,4.6,72.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T16:17:00Z,27.3539,-94.6254,79.0,4.3,60.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T16:37:00Z,27.3539,-94.6254,79.0,5.0,62.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T16:57:00Z,27.3539,-94.6254,79.0,5.9,76.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T17:17:00Z,27.3539,-94.6254,79.0,4.8,67.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T17:37:00Z,27.3539,-94.6254,79.0,5.0,76.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T17:57:00Z,27.3539,-94.6254,79.0,3.8,73.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T18:17:00Z,27.3539,-94.6254,79.0,5.6,71.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T18:37:00Z,27.3539,-94.6254,79.0,4.4,58.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T18:57:00Z,27.3539,-94.6254,79.0,4.9,39.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T19:17:00Z,27.3539,-94.6254,79.0,5.6,47.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T19:37:00Z,27.3539,-94.6254,79.0,5.9,41.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T19:57:00Z,27.3539,-94.6254,79.0,5.6,36.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T20:17:00Z,27.3539,-94.6254,79.0,4.4,28.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T20:37:00Z,27.3539,-94.6254,79.0,5.9,46.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T20:57:00Z,27.3539,-94.6254,79.0,5.0,30.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T21:17:00Z,27.3539,-94.6254,79.0,5.3,19.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T21:37:00Z,27.3539,-94.6254,79.0,6.6,36.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T21:57:00Z,27.3539,-94.6254,79.0,5.5,28.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T22:17:00Z,27.3539,-94.6254,79.0,7.6,31.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T22:37:00Z,27.3539,-94.6254,79.0,7.6,38.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T22:57:00Z,27.3539,-94.6254,79.0,6.6,28.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T23:17:00Z,27.3539,-94.6254,79.0,7.5,43.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T23:37:00Z,27.3539,-94.6254,79.0,8.2,41.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-02T23:57:00Z,27.3539,-94.6254,79.0,8.3,44.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T00:17:00Z,27.3539,-94.6254,79.0,7.3,40.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T00:37:00Z,27.3539,-94.6254,79.0,8.5,54.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T00:57:00Z,27.3539,-94.6254,79.0,8.6,45.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T01:17:00Z,27.3539,-94.6254,79.0,8.4,59.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T01:37:00Z,27.3539,-94.6254,79.0,7.3,64.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T01:57:00Z,27.3539,-94.6254,79.0,7.4,76.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T02:17:00Z,27.3539,-94.6254,79.0,7.2,71.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T02:37:00Z,27.3539,-94.6254,79.0,7.9,74.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T02:57:00Z,27.3539,-94.6254,79.0,7.2,72.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T03:17:00Z,27.3539,-94.6254,79.0,6.3,60.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T03:37:00Z,27.3539,-94.6254,79.0,6.8,52.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T03:57:00Z,27.3539,-94.6254,79.0,9.9,66.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T04:17:00Z,27.3539,-94.6254,79.0,8.9,74.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T04:37:00Z,27.3539,-94.6254,79.0,8.4,73.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T04:57:00Z,27.3539,-94.6254,79.0,9.5,72.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T05:17:00Z,27.3539,-94.6254,79.0,10.3,70.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T05:37:00Z,27.3539,-94.6254,79.0,11.3,75.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T05:57:00Z,27.3539,-94.6254,79.0,10.4,71.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T06:17:00Z,27.3539,-94.6254,79.0,11.5,72.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T06:37:00Z,27.3539,-94.6254,79.0,11.5,75.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T06:57:00Z,27.3539,-94.6254,79.0,11.3,78.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T07:17:00Z,27.3539,-94.6254,79.0,11.9,80.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T07:37:00Z,27.3539,-94.6254,79.0,12.2,78.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T07:57:00Z,27.3539,-94.6254,79.0,12.5,76.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T08:17:00Z,27.3539,-94.6254,79.0,11.8,74.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T08:37:00Z,27.3539,-94.6254,79.0,11.6,73.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T08:57:00Z,27.3539,-94.6254,79.0,11.1,72.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T09:17:00Z,27.3539,-94.6254,79.0,11.8,73.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T09:37:00Z,27.3539,-94.6254,79.0,10.9,72.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T09:57:00Z,27.3539,-94.6254,79.0,11.0,70.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T10:17:00Z,27.3539,-94.6254,79.0,10.9,70.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T10:37:00Z,27.3539,-94.6254,79.0,11.1,70.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T10:57:00Z,27.3539,-94.6254,79.0,12.1,70.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T11:17:00Z,27.3539,-94.6254,79.0,10.8,69.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T11:37:00Z,27.3539,-94.6254,79.0,6.6,63.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T11:57:00Z,27.3539,-94.6254,79.0,8.4,61.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T12:17:00Z,27.3539,-94.6254,79.0,9.5,126.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T12:37:00Z,27.3539,-94.6254,79.0,12.4,77.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T12:57:00Z,27.3539,-94.6254,79.0,12.7,82.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T13:17:00Z,27.3539,-94.6254,79.0,11.2,72.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T13:37:00Z,27.3539,-94.6254,79.0,10.3,72.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T13:57:00Z,27.3539,-94.6254,79.0,11.3,74.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T14:17:00Z,27.3539,-94.6254,79.0,12.0,76.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-01-03T14:37:00Z,27.3539,-94.6254,79.0,11.4,78.9,-9999.0,'11111222,11111222,99999999'