owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-06-01T00:00:00Z,30.2513,-88.0778,2.188464,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T00:30:00Z,30.2513,-88.0778,2.185416,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T01:00:00Z,30.2513,-88.0778,2.19456,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T01:30:00Z,30.2513,-88.0778,2.185416,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T02:00:00Z,30.2513,-88.0778,2.185416,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T02:30:00Z,30.2513,-88.0778,2.16408,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T03:00:00Z,30.2513,-88.0778,2.170176,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T03:30:00Z,30.2513,-88.0778,2.1488402,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T04:00:00Z,30.2513,-88.0778,2.1366482,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T04:30:00Z,30.2513,-88.0778,2.1396961,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T05:00:00Z,30.2513,-88.0778,2.1396961,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T05:30:00Z,30.2513,-88.0778,2.1396961,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T06:00:00Z,30.2513,-88.0778,2.145792,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T06:30:00Z,30.2513,-88.0778,2.1293328,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T07:00:00Z,30.2513,-88.0778,2.1271992,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T07:30:00Z,30.2513,-88.0778,2.1271992,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T08:00:00Z,30.2513,-88.0778,2.1366482,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T08:30:00Z,30.2513,-88.0778,2.142744,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T09:00:00Z,30.2513,-88.0778,2.154936,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T09:30:00Z,30.2513,-88.0778,2.167128,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T10:00:00Z,30.2513,-88.0778,2.17932,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T10:30:00Z,30.2513,-88.0778,2.173224,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T11:00:00Z,30.2513,-88.0778,2.17932,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T11:30:00Z,30.2513,-88.0778,2.191512,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T12:00:00Z,30.2513,-88.0778,2.161032,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T12:30:00Z,30.2513,-88.0778,2.188464,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T13:00:00Z,30.2513,-88.0778,2.2098,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T13:30:00Z,30.2513,-88.0778,2.200656,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T14:00:00Z,30.2513,-88.0778,2.203704,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T14:30:00Z,30.2513,-88.0778,2.200656,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T15:00:00Z,30.2513,-88.0778,2.197608,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T15:30:00Z,30.2513,-88.0778,2.19456,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T16:00:00Z,30.2513,-88.0778,2.167128,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T16:30:00Z,30.2513,-88.0778,2.157984,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T17:00:00Z,30.2513,-88.0778,2.173224,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T17:30:00Z,30.2513,-88.0778,2.16408,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T18:00:00Z,30.2513,-88.0778,2.16408,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T18:30:00Z,30.2513,-88.0778,2.157984,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T19:00:00Z,30.2513,-88.0778,2.157984,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T19:30:00Z,30.2513,-88.0778,2.1488402,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T20:00:00Z,30.2513,-88.0778,2.1336,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T20:30:00Z,30.2513,-88.0778,2.1336,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T21:00:00Z,30.2513,-88.0778,2.1323807,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T21:30:00Z,30.2513,-88.0778,2.1287234,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T22:00:00Z,30.2513,-88.0778,2.107692,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T22:30:00Z,30.2513,-88.0778,2.1101303,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T23:00:00Z,30.2513,-88.0778,2.1070824,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-01T23:30:00Z,30.2513,-88.0778,2.1174457,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T00:00:00Z,30.2513,-88.0778,2.1134832,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T00:30:00Z,30.2513,-88.0778,2.1195793,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T01:00:00Z,30.2513,-88.0778,2.1125689,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T01:30:00Z,30.2513,-88.0778,2.1049488,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T02:00:00Z,30.2513,-88.0778,2.0964143,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T02:30:00Z,30.2513,-88.0778,2.1220176,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T03:00:00Z,30.2513,-88.0778,2.1101303,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T03:30:00Z,30.2513,-88.0778,2.1003768,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T04:00:00Z,30.2513,-88.0778,2.0964143,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T04:30:00Z,30.2513,-88.0778,2.0884898,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T05:00:00Z,30.2513,-88.0778,2.0881848,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T05:30:00Z,30.2513,-88.0778,2.093976,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T06:00:00Z,30.2513,-88.0778,2.0845273,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T06:30:00Z,30.2513,-88.0778,2.0796504,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T07:00:00Z,30.2513,-88.0778,2.0930617,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T07:30:00Z,30.2513,-88.0778,2.1034248,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T08:00:00Z,30.2513,-88.0778,2.1019008,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T08:30:00Z,30.2513,-88.0778,2.1128738,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T09:00:00Z,30.2513,-88.0778,2.1226273,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T09:30:00Z,30.2513,-88.0778,2.1268945,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T10:00:00Z,30.2513,-88.0778,2.145792,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T10:30:00Z,30.2513,-88.0778,2.151888,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T11:00:00Z,30.2513,-88.0778,2.142744,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T11:30:00Z,30.2513,-88.0778,2.1323807,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T12:00:00Z,30.2513,-88.0778,2.054657,5.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T12:30:00Z,30.2513,-88.0778,2.1488402,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T13:00:00Z,30.2513,-88.0778,2.1366482,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T13:30:00Z,30.2513,-88.0778,2.1396961,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T14:00:00Z,30.2513,-88.0778,2.173224,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T14:30:00Z,30.2513,-88.0778,2.1323807,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T15:00:00Z,30.2513,-88.0778,2.078736,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T15:30:00Z,30.2513,-88.0778,2.067763,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T16:00:00Z,30.2513,-88.0778,2.0762975,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T16:30:00Z,30.2513,-88.0778,2.0375881,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T17:00:00Z,30.2513,-88.0778,2.029968,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T17:30:00Z,30.2513,-88.0778,2.0171664,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T18:00:00Z,30.2513,-88.0778,2.0278344,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T18:30:00Z,30.2513,-88.0778,1.9967449,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T19:00:00Z,30.2513,-88.0778,1.9930873,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T19:30:00Z,30.2513,-88.0778,1.9930873,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T20:00:00Z,30.2513,-88.0778,1.987296,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T20:30:00Z,30.2513,-88.0778,1.9848577,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T21:00:00Z,30.2513,-88.0778,1.9927825,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T21:30:00Z,30.2513,-88.0778,1.9967449,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T22:00:00Z,30.2513,-88.0778,1.9888201,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T22:30:00Z,30.2513,-88.0778,1.9943064,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T23:00:00Z,30.2513,-88.0778,1.9940016,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-02T23:30:00Z,30.2513,-88.0778,1.9885153,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T00:00:00Z,30.2513,-88.0778,1.9891248,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T00:30:00Z,30.2513,-88.0778,2.0113752,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T01:00:00Z,30.2513,-88.0778,2.0342352,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T01:30:00Z,30.2513,-88.0778,2.067763,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T02:00:00Z,30.2513,-88.0778,2.0708113,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T02:30:00Z,30.2513,-88.0778,2.0729449,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T03:00:00Z,30.2513,-88.0778,2.109521,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T03:30:00Z,30.2513,-88.0778,2.167128,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T04:00:00Z,30.2513,-88.0778,2.0897088,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T04:30:00Z,30.2513,-88.0778,2.0778215,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T05:00:00Z,30.2513,-88.0778,2.074164,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T05:30:00Z,30.2513,-88.0778,2.0747738,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T06:00:00Z,30.2513,-88.0778,2.0488656,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T06:30:00Z,30.2513,-88.0778,2.0461223,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T07:00:00Z,30.2513,-88.0778,2.0686777,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T07:30:00Z,30.2513,-88.0778,2.0692873,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T08:00:00Z,30.2513,-88.0778,2.0945857,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T08:30:00Z,30.2513,-88.0778,2.0967193,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T09:00:00Z,30.2513,-88.0778,2.11836,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T09:30:00Z,30.2513,-88.0778,2.1332953,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T10:00:00Z,30.2513,-88.0778,2.1336,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T10:30:00Z,30.2513,-88.0778,2.1366482,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T11:00:00Z,30.2513,-88.0778,2.154936,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T11:30:00Z,30.2513,-88.0778,2.16408,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T12:00:00Z,30.2513,-88.0778,2.167128,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T12:30:00Z,30.2513,-88.0778,2.173224,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T13:00:00Z,30.2513,-88.0778,2.191512,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T13:30:00Z,30.2513,-88.0778,2.173224,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T14:00:00Z,30.2513,-88.0778,2.176272,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T14:30:00Z,30.2513,-88.0778,2.185416,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T15:00:00Z,30.2513,-88.0778,2.1488402,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T15:30:00Z,30.2513,-88.0778,2.1174457,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T16:00:00Z,30.2513,-88.0778,2.111045,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T16:30:00Z,30.2513,-88.0778,2.0906234,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T17:00:00Z,30.2513,-88.0778,2.0631912,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T17:30:00Z,30.2513,-88.0778,2.0275297,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T18:00:00Z,30.2513,-88.0778,2.0266154,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T18:30:00Z,30.2513,-88.0778,2.0128992,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T19:00:00Z,30.2513,-88.0778,1.9848577,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T19:30:00Z,30.2513,-88.0778,1.9690081,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T20:00:00Z,30.2513,-88.0778,1.9446241,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T20:30:00Z,30.2513,-88.0778,1.9251168,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T21:00:00Z,30.2513,-88.0778,1.9046953,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T21:30:00Z,30.2513,-88.0778,1.8949416,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T22:00:00Z,30.2513,-88.0778,1.8854928,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T22:30:00Z,30.2513,-88.0778,1.8772632,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T23:00:00Z,30.2513,-88.0778,1.8754344,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-03T23:30:00Z,30.2513,-88.0778,1.8690336,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T00:00:00Z,30.2513,-88.0778,1.8854928,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T00:30:00Z,30.2513,-88.0778,1.876044,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T01:00:00Z,30.2513,-88.0778,1.8833592,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T01:30:00Z,30.2513,-88.0778,1.8934176,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T02:00:00Z,30.2513,-88.0778,1.929384,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T02:30:00Z,30.2513,-88.0778,1.9238975,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T03:00:00Z,30.2513,-88.0778,1.92786,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T03:30:00Z,30.2513,-88.0778,1.9406617,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T04:00:00Z,30.2513,-88.0778,1.967484,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T04:30:00Z,30.2513,-88.0778,1.959864,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T05:00:00Z,30.2513,-88.0778,1.9790665,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T05:30:00Z,30.2513,-88.0778,1.9997928,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T06:00:00Z,30.2513,-88.0778,2.0241768,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T06:30:00Z,30.2513,-88.0778,2.0205193,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T07:00:00Z,30.2513,-88.0778,2.0491705,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T07:30:00Z,30.2513,-88.0778,2.061972,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T08:00:00Z,30.2513,-88.0778,2.109216,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T08:30:00Z,30.2513,-88.0778,2.1247609,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T09:00:00Z,30.2513,-88.0778,2.142744,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T09:30:00Z,30.2513,-88.0778,2.170176,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T10:00:00Z,30.2513,-88.0778,2.16408,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T10:30:00Z,30.2513,-88.0778,2.182368,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T11:00:00Z,30.2513,-88.0778,2.17932,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T11:30:00Z,30.2513,-88.0778,2.206752,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T12:00:00Z,30.2513,-88.0778,2.2128482,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T12:30:00Z,30.2513,-88.0778,2.2128482,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T13:00:00Z,30.2513,-88.0778,2.197608,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T13:30:00Z,30.2513,-88.0778,2.203704,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T14:00:00Z,30.2513,-88.0778,2.188464,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T14:30:00Z,30.2513,-88.0778,2.182368,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T15:00:00Z,30.2513,-88.0778,2.182368,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T15:30:00Z,30.2513,-88.0778,2.16408,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T16:00:00Z,30.2513,-88.0778,2.142744,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T16:30:00Z,30.2513,-88.0778,2.17932,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T17:00:00Z,30.2513,-88.0778,2.1086066,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T17:30:00Z,30.2513,-88.0778,2.0820887,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T18:00:00Z,30.2513,-88.0778,2.0476465,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T18:30:00Z,30.2513,-88.0778,2.0232625,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T19:00:00Z,30.2513,-88.0778,1.9848577,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T19:30:00Z,30.2513,-88.0778,1.9647409,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T20:00:00Z,30.2513,-88.0778,1.9427953,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T20:30:00Z,30.2513,-88.0778,1.9242024,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T21:00:00Z,30.2513,-88.0778,1.8976848,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T21:30:00Z,30.2513,-88.0778,1.8928081,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T22:00:00Z,30.2513,-88.0778,1.9013424,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T22:30:00Z,30.2513,-88.0778,1.8812256,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T23:00:00Z,30.2513,-88.0778,1.8644617,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-04T23:30:00Z,30.2513,-88.0778,1.8656808,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T00:00:00Z,30.2513,-88.0778,1.8733008,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T00:30:00Z,30.2513,-88.0778,1.8669,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T01:00:00Z,30.2513,-88.0778,1.8617184,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T01:30:00Z,30.2513,-88.0778,1.8757392,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T02:00:00Z,30.2513,-88.0778,1.8976848,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T02:30:00Z,30.2513,-88.0778,1.9040856,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T03:00:00Z,30.2513,-88.0778,1.8998184,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T03:30:00Z,30.2513,-88.0778,1.9043905,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T04:00:00Z,30.2513,-88.0778,1.9275552,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T04:30:00Z,30.2513,-88.0778,1.9406617,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T05:00:00Z,30.2513,-88.0778,1.9610832,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T05:30:00Z,30.2513,-88.0778,1.997964,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T06:00:00Z,30.2513,-88.0778,2.017776,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T06:30:00Z,30.2513,-88.0778,2.0305777,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T07:00:00Z,30.2513,-88.0778,2.0613625,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T07:30:00Z,30.2513,-88.0778,2.08026,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T08:00:00Z,30.2513,-88.0778,2.0964143,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T08:30:00Z,30.2513,-88.0778,2.1366482,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T09:00:00Z,30.2513,-88.0778,2.142744,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T09:30:00Z,30.2513,-88.0778,2.170176,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T10:00:00Z,30.2513,-88.0778,2.154936,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T10:30:00Z,30.2513,-88.0778,2.2128482,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T11:00:00Z,30.2513,-88.0778,2.234184,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T11:30:00Z,30.2513,-88.0778,2.237232,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T12:00:00Z,30.2513,-88.0778,2.2799041,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T12:30:00Z,30.2513,-88.0778,2.264664,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T13:00:00Z,30.2513,-88.0778,2.264664,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T13:30:00Z,30.2513,-88.0778,2.273808,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T14:00:00Z,30.2513,-88.0778,2.264664,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T14:30:00Z,30.2513,-88.0778,2.264664,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T15:00:00Z,30.2513,-88.0778,2.273808,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T15:30:00Z,30.2513,-88.0778,2.282952,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T16:00:00Z,30.2513,-88.0778,2.25552,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T16:30:00Z,30.2513,-88.0778,2.221992,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T17:00:00Z,30.2513,-88.0778,2.185416,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T17:30:00Z,30.2513,-88.0778,2.1488402,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T18:00:00Z,30.2513,-88.0778,2.1293328,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T18:30:00Z,30.2513,-88.0778,2.074164,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T19:00:00Z,30.2513,-88.0778,2.0781264,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T19:30:00Z,30.2513,-88.0778,2.0321016,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T20:00:00Z,30.2513,-88.0778,2.0138135,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T20:30:00Z,30.2513,-88.0778,1.993392,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T21:00:00Z,30.2513,-88.0778,1.9757136,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T21:30:00Z,30.2513,-88.0778,1.9629121,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T22:00:00Z,30.2513,-88.0778,1.946148,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T22:30:00Z,30.2513,-88.0778,1.929384,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T23:00:00Z,30.2513,-88.0778,1.9223737,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-05T23:30:00Z,30.2513,-88.0778,1.9333464,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T00:00:00Z,30.2513,-88.0778,1.9001232,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T00:30:00Z,30.2513,-88.0778,1.9107913,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T01:00:00Z,30.2513,-88.0778,1.8982944,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T01:30:00Z,30.2513,-88.0778,1.9144489,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T02:00:00Z,30.2513,-88.0778,1.9257264,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T02:30:00Z,30.2513,-88.0778,1.9129249,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T03:00:00Z,30.2513,-88.0778,1.946148,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T03:30:00Z,30.2513,-88.0778,1.9440143,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T04:00:00Z,30.2513,-88.0778,1.9702272,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T04:30:00Z,30.2513,-88.0778,2.1128738,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T05:00:00Z,30.2513,-88.0778,2.16408,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T05:30:00Z,30.2513,-88.0778,2.081784,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T06:00:00Z,30.2513,-88.0778,1.9888201,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T06:30:00Z,30.2513,-88.0778,2.0641055,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T07:00:00Z,30.2513,-88.0778,2.0485609,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T07:30:00Z,30.2513,-88.0778,2.02692,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T08:00:00Z,30.2513,-88.0778,2.0439887,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T08:30:00Z,30.2513,-88.0778,2.0875752,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T09:00:00Z,30.2513,-88.0778,2.1287234,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T09:30:00Z,30.2513,-88.0778,2.182368,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-06-06T10:00:00Z,30.2513,-88.0778,2.2250402,5.78,1111122 