owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:031:1,2015-09-28T19:06:00Z,28.4073,-96.7122,27.7,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-28T19:42:00Z,28.4073,-96.7122,27.9,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-28T20:24:00Z,28.4073,-96.7122,28.1,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-28T21:24:00Z,28.4073,-96.7122,27.7,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-28T22:36:00Z,28.4073,-96.7122,28.3,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-28T23:12:00Z,28.4073,-96.7122,26.6,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T00:12:00Z,28.4073,-96.7122,24.4,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T01:12:00Z,28.4073,-96.7122,24.5,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T02:12:00Z,28.4073,-96.7122,24.0,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T03:12:00Z,28.4073,-96.7122,23.4,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T04:18:00Z,28.4073,-96.7122,22.6,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T05:12:00Z,28.4073,-96.7122,22.2,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T06:18:00Z,28.4073,-96.7122,22.0,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T07:48:00Z,28.4073,-96.7122,21.7,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T08:12:00Z,28.4073,-96.7122,21.6,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T09:12:00Z,28.4073,-96.7122,21.5,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T10:12:00Z,28.4073,-96.7122,21.8,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T11:18:00Z,28.4073,-96.7122,21.4,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T12:18:00Z,28.4073,-96.7122,20.9,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T13:06:00Z,28.4073,-96.7122,21.2,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T14:06:00Z,28.4073,-96.7122,22.3,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T15:06:00Z,28.4073,-96.7122,23.8,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T16:06:00Z,28.4073,-96.7122,26.4,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T17:06:00Z,28.4073,-96.7122,27.9,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T18:06:00Z,28.4073,-96.7122,28.8,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T19:06:00Z,28.4073,-96.7122,30.2,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T20:12:00Z,28.4073,-96.7122,31.2,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T21:06:00Z,28.4073,-96.7122,31.8,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T22:12:00Z,28.4073,-96.7122,32.1,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-29T23:18:00Z,28.4073,-96.7122,29.2,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T00:18:00Z,28.4073,-96.7122,28.0,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T01:12:00Z,28.4073,-96.7122,26.7,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T02:18:00Z,28.4073,-96.7122,26.2,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T03:18:00Z,28.4073,-96.7122,25.5,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T04:12:00Z,28.4073,-96.7122,25.3,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T05:24:00Z,28.4073,-96.7122,24.6,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T06:24:00Z,28.4073,-96.7122,23.9,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T07:24:00Z,28.4073,-96.7122,23.9,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T08:06:00Z,28.4073,-96.7122,23.9,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T09:12:00Z,28.4073,-96.7122,23.5,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T10:12:00Z,28.4073,-96.7122,23.5,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T11:06:00Z,28.4073,-96.7122,22.3,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T12:06:00Z,28.4073,-96.7122,21.9,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T13:18:00Z,28.4073,-96.7122,23.1,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T14:12:00Z,28.4073,-96.7122,25.4,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T15:18:00Z,28.4073,-96.7122,28.2,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T16:18:00Z,28.4073,-96.7122,29.8,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T17:12:00Z,28.4073,-96.7122,30.9,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T18:18:00Z,28.4073,-96.7122,31.1,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T19:12:00Z,28.4073,-96.7122,31.6,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T20:06:00Z,28.4073,-96.7122,32.1,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T21:12:00Z,28.4073,-96.7122,32.6,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T22:12:00Z,28.4073,-96.7122,32.4,1111122 
TCOON,ioos:station:TCOON:031:1,2015-09-30T23:12:00Z,28.4073,-96.7122,30.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
