owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-08-01T00:00:00Z,28.8425,-94.2433,2.0,146.3366152,23.70511548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T00:30:00Z,28.8425,-94.2433,2.0,152.6565233,18.76681379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T01:00:00Z,28.8425,-94.2433,2.0,136.8976439,13.02497985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T01:30:00Z,28.8425,-94.2433,2.0,121.2104786,7.564872768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T02:00:00Z,28.8425,-94.2433,2.0,144.7404497,2.633040068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T02:30:00Z,28.8425,-94.2433,2.0,56.09072883,5.072770446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T03:00:00Z,28.8425,-94.2433,2.0,49.13476693,8.238021607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T03:30:00Z,28.8425,-94.2433,2.0,48.89323923,7.498493182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T04:00:00Z,28.8425,-94.2433,2.0,28.00351323,9.264712624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T04:30:00Z,28.8425,-94.2433,2.0,32.58108846,13.6121196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T05:00:00Z,28.8425,-94.2433,2.0,32.79502759,16.15484138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T05:30:00Z,28.8425,-94.2433,2.0,43.93700908,13.72023323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T06:00:00Z,28.8425,-94.2433,2.0,38.10922356,17.38606626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T06:30:00Z,28.8425,-94.2433,2.0,44.72697074,19.28302103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T07:00:00Z,28.8425,-94.2433,2.0,41.89762948,19.46689754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T07:30:00Z,28.8425,-94.2433,2.0,51.44617264,20.28075935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T08:00:00Z,28.8425,-94.2433,2.0,55.63267215,19.23834712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T08:30:00Z,28.8425,-94.2433,2.0,58.65218373,19.95259382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T09:00:00Z,28.8425,-94.2433,2.0,63.60856784,11.81096524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T09:30:00Z,28.8425,-94.2433,2.0,65.79937466,20.27156136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T10:00:00Z,28.8425,-94.2433,2.0,68.57724157,24.44918199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T10:30:00Z,28.8425,-94.2433,2.0,70.14328658,29.05762895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T11:00:00Z,28.8425,-94.2433,2.0,74.21053636,19.18384737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T11:30:00Z,28.8425,-94.2433,2.0,73.04558994,30.96587315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T12:00:00Z,28.8425,-94.2433,2.0,72.56940785,33.0160885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T12:30:00Z,28.8425,-94.2433,2.0,66.38886145,34.27974621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T13:00:00Z,28.8425,-94.2433,2.0,67.92575065,35.86931837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T13:30:00Z,28.8425,-94.2433,2.0,67.51958708,35.41087404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T14:00:00Z,28.8425,-94.2433,2.0,60.73538369,31.52329456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T14:30:00Z,28.8425,-94.2433,2.0,48.75553356,32.17172983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T15:00:00Z,28.8425,-94.2433,2.0,53.05844949,33.54402629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T15:30:00Z,28.8425,-94.2433,2.0,56.21791953,32.78559745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T16:00:00Z,28.8425,-94.2433,2.0,53.62186049,31.69716707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T16:30:00Z,28.8425,-94.2433,2.0,54.88728578,37.30954302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T17:00:00Z,28.8425,-94.2433,2.0,57.9141268,34.67680493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T17:30:00Z,28.8425,-94.2433,2.0,62.69455917,24.91635005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T18:00:00Z,28.8425,-94.2433,2.0,76.76520121,23.06254322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T18:30:00Z,28.8425,-94.2433,2.0,81.51620389,24.74072351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T19:00:00Z,28.8425,-94.2433,2.0,93.04735994,23.51324946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T19:30:00Z,28.8425,-94.2433,2.0,99.12132858,24.03391354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T20:00:00Z,28.8425,-94.2433,2.0,103.1298085,22.23117181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T20:30:00Z,28.8425,-94.2433,2.0,110.2883406,24.05221819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T21:00:00Z,28.8425,-94.2433,2.0,119.3099385,20.26413827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T21:30:00Z,28.8425,-94.2433,2.0,122.6777701,16.79894342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T22:00:00Z,28.8425,-94.2433,2.0,137.4614056,20.08622413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T22:30:00Z,28.8425,-94.2433,2.0,140.417587,20.37082227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T23:00:00Z,28.8425,-94.2433,2.0,155.3897047,19.40247407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-01T23:30:00Z,28.8425,-94.2433,2.0,157.9701903,15.38312387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T00:00:00Z,28.8425,-94.2433,2.0,162.9758213,16.05342643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T00:30:00Z,28.8425,-94.2433,2.0,171.2318256,13.97329596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T01:00:00Z,28.8425,-94.2433,2.0,159.7691357,9.687651934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T01:30:00Z,28.8425,-94.2433,2.0,179.7044538,3.880051546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T02:00:00Z,28.8425,-94.2433,2.0,64.65388333,1.471665723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T02:30:00Z,28.8425,-94.2433,2.0,28.5708422,4.60017391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T03:00:00Z,28.8425,-94.2433,2.0,26.53800652,9.422791518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T03:30:00Z,28.8425,-94.2433,2.0,18.40476891,11.94076212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T04:00:00Z,28.8425,-94.2433,2.0,9.797429079,11.81226905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T04:30:00Z,28.8425,-94.2433,2.0,17.37638493,13.86262962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T05:00:00Z,28.8425,-94.2433,2.0,22.34080618,11.83860211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T05:30:00Z,28.8425,-94.2433,2.0,40.18683818,15.59011546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T06:00:00Z,28.8425,-94.2433,2.0,37.95124129,14.52058539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T06:30:00Z,28.8425,-94.2433,2.0,53.83349922,16.94527663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T07:00:00Z,28.8425,-94.2433,2.0,61.34108862,18.8492228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T07:30:00Z,28.8425,-94.2433,2.0,67.4911542,15.49002905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T08:00:00Z,28.8425,-94.2433,2.0,70.05902809,13.95679046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T08:30:00Z,28.8425,-94.2433,2.0,76.7094974,16.39922254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T09:00:00Z,28.8425,-94.2433,2.0,68.46897281,14.16871201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T09:30:00Z,28.8425,-94.2433,2.0,83.70871393,14.23573321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T10:00:00Z,28.8425,-94.2433,2.0,92.36854275,12.34054294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T10:30:00Z,28.8425,-94.2433,2.0,87.95127327,12.3078674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T11:00:00Z,28.8425,-94.2433,2.0,102.0246059,15.40808229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T11:30:00Z,28.8425,-94.2433,2.0,101.0403471,24.17746471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T12:00:00Z,28.8425,-94.2433,2.0,104.8318611,27.07201138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T12:30:00Z,28.8425,-94.2433,2.0,106.0596391,26.85816449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T13:00:00Z,28.8425,-94.2433,2.0,103.1671239,26.38363508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T13:30:00Z,28.8425,-94.2433,2.0,105.819157,23.0738835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T14:00:00Z,28.8425,-94.2433,2.0,102.8052184,25.85298822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T14:30:00Z,28.8425,-94.2433,2.0,102.8774939,25.30649126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T15:00:00Z,28.8425,-94.2433,2.0,110.5772309,18.94896303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T15:30:00Z,28.8425,-94.2433,2.0,111.3589505,19.96098695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T16:00:00Z,28.8425,-94.2433,2.0,106.562538,18.87306281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T16:30:00Z,28.8425,-94.2433,2.0,88.68041497,22.1458732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T17:00:00Z,28.8425,-94.2433,2.0,102.1973074,62.80784187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T17:30:00Z,28.8425,-94.2433,2.0,100.0375467,67.30011738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T18:00:00Z,28.8425,-94.2433,2.0,103.1275603,63.6226697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T18:30:00Z,28.8425,-94.2433,2.0,102.7420441,62.06857256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T19:00:00Z,28.8425,-94.2433,2.0,104.3742478,60.01891035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T19:30:00Z,28.8425,-94.2433,2.0,104.8255963,57.56644335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T20:00:00Z,28.8425,-94.2433,2.0,106.2864475,59.29960624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T20:30:00Z,28.8425,-94.2433,2.0,112.685399,56.44696006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T21:00:00Z,28.8425,-94.2433,2.0,115.6776653,54.58002015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T21:30:00Z,28.8425,-94.2433,2.0,116.1567685,55.23675316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T22:00:00Z,28.8425,-94.2433,2.0,119.5082629,53.47679123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T22:30:00Z,28.8425,-94.2433,2.0,120.7994185,53.23852459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T23:00:00Z,28.8425,-94.2433,2.0,125.0903204,49.1416992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-02T23:30:00Z,28.8425,-94.2433,2.0,126.9678564,49.08807187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T00:00:00Z,28.8425,-94.2433,2.0,127.3968599,44.57188576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T00:30:00Z,28.8425,-94.2433,2.0,127.3595059,40.9514957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T01:00:00Z,28.8425,-94.2433,2.0,127.3477826,40.51740984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T01:30:00Z,28.8425,-94.2433,2.0,135.2311315,31.53721928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T02:00:00Z,28.8425,-94.2433,2.0,125.4181857,25.65823455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T02:30:00Z,28.8425,-94.2433,2.0,125.990101,26.05307084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T03:00:00Z,28.8425,-94.2433,2.0,124.0763264,17.68701784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T03:30:00Z,28.8425,-94.2433,2.0,117.2394652,13.67673938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T04:00:00Z,28.8425,-94.2433,2.0,103.9120477,12.31113723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T04:30:00Z,28.8425,-94.2433,2.0,95.95908075,12.61818529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T05:00:00Z,28.8425,-94.2433,2.0,92.8790609,13.73733963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T05:30:00Z,28.8425,-94.2433,2.0,82.72901846,15.09135514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T06:00:00Z,28.8425,-94.2433,2.0,86.49870396,10.47956106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T06:30:00Z,28.8425,-94.2433,2.0,82.39440102,10.35106275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T07:00:00Z,28.8425,-94.2433,2.0,72.48509127,10.83219738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T07:30:00Z,28.8425,-94.2433,2.0,62.74900998,10.83228969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T08:00:00Z,28.8425,-94.2433,2.0,56.08934493,12.24232413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T08:30:00Z,28.8425,-94.2433,2.0,64.5515186,13.31160396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T09:00:00Z,28.8425,-94.2433,2.0,59.83163594,13.59085722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T09:30:00Z,28.8425,-94.2433,2.0,67.29180291,13.96232431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T10:00:00Z,28.8425,-94.2433,2.0,74.02665953,14.06297621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T10:30:00Z,28.8425,-94.2433,2.0,66.40679804,15.44068975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T11:00:00Z,28.8425,-94.2433,2.0,79.68285797,16.63902942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T11:30:00Z,28.8425,-94.2433,2.0,80.56079951,32.6216937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T12:00:00Z,28.8425,-94.2433,2.0,82.82818651,31.87941813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T12:30:00Z,28.8425,-94.2433,2.0,85.82111853,32.38610196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T13:00:00Z,28.8425,-94.2433,2.0,84.96101253,34.04156577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T13:30:00Z,28.8425,-94.2433,2.0,84.56996162,36.98597572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T14:00:00Z,28.8425,-94.2433,2.0,84.74238853,37.75886121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T14:30:00Z,28.8425,-94.2433,2.0,79.61292529,37.38262297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T15:00:00Z,28.8425,-94.2433,2.0,73.58753512,39.42653929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T15:30:00Z,28.8425,-94.2433,2.0,71.32861333,40.60715331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T16:00:00Z,28.8425,-94.2433,2.0,73.79832097,41.14402144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T16:30:00Z,28.8425,-94.2433,2.0,74.51885027,40.01169829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T17:00:00Z,28.8425,-94.2433,2.0,68.78270437,40.25898409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T17:30:00Z,28.8425,-94.2433,2.0,69.12861204,48.05314142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T18:00:00Z,28.8425,-94.2433,2.0,69.71357457,47.76267999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T18:30:00Z,28.8425,-94.2433,2.0,63.9277423,54.08354001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T19:00:00Z,28.8425,-94.2433,2.0,67.73605695,53.13102483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T19:30:00Z,28.8425,-94.2433,2.0,67.445717,53.1338809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T20:00:00Z,28.8425,-94.2433,2.0,72.10767824,61.77786416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T20:30:00Z,28.8425,-94.2433,2.0,75.26309104,61.67899643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T21:00:00Z,28.8425,-94.2433,2.0,80.64111614,62.84654724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T21:30:00Z,28.8425,-94.2433,2.0,85.23337407,63.53975763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T22:00:00Z,28.8425,-94.2433,2.0,88.75483617,63.04488718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T22:30:00Z,28.8425,-94.2433,2.0,92.93950046,61.23056508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T23:00:00Z,28.8425,-94.2433,2.0,94.32784995,58.30625695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-03T23:30:00Z,28.8425,-94.2433,2.0,97.24633612,57.39844249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T00:00:00Z,28.8425,-94.2433,2.0,100.3038764,54.17366611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T00:30:00Z,28.8425,-94.2433,2.0,102.685546,51.13829289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T01:00:00Z,28.8425,-94.2433,2.0,104.256114,46.13061565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T01:30:00Z,28.8425,-94.2433,2.0,108.6361244,27.91359705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T02:00:00Z,28.8425,-94.2433,2.0,108.8047144,28.41681896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T02:30:00Z,28.8425,-94.2433,2.0,105.7153812,35.59040882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T03:00:00Z,28.8425,-94.2433,2.0,97.1301582,27.55307605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T03:30:00Z,28.8425,-94.2433,2.0,94.03942985,19.44831355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T04:00:00Z,28.8425,-94.2433,2.0,85.10524105,18.86881289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T04:30:00Z,28.8425,-94.2433,2.0,82.83660913,22.2133856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T05:00:00Z,28.8425,-94.2433,2.0,78.4140542,23.20276923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T05:30:00Z,28.8425,-94.2433,2.0,61.91499701,24.10882411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T06:00:00Z,28.8425,-94.2433,2.0,65.6317152,30.10170759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T06:30:00Z,28.8425,-94.2433,2.0,60.32841885,24.2612139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T07:00:00Z,28.8425,-94.2433,2.0,60.82649952,33.21319166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T07:30:00Z,28.8425,-94.2433,2.0,63.89859193,36.48040707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T08:00:00Z,28.8425,-94.2433,2.0,59.92106208,32.54230631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T08:30:00Z,28.8425,-94.2433,2.0,67.86266619,38.00134734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T09:00:00Z,28.8425,-94.2433,2.0,64.55318473,28.4168911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T09:30:00Z,28.8425,-94.2433,2.0,64.99985145,31.11530974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T10:00:00Z,28.8425,-94.2433,2.0,72.23259764,30.67301257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T10:30:00Z,28.8425,-94.2433,2.0,70.20669654,31.21412821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T11:00:00Z,28.8425,-94.2433,2.0,73.37617694,21.11242525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T11:30:00Z,28.8425,-94.2433,2.0,83.30172996,43.4666976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T12:00:00Z,28.8425,-94.2433,2.0,85.39759805,42.49703166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T12:30:00Z,28.8425,-94.2433,2.0,84.76508805,40.99097462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T13:00:00Z,28.8425,-94.2433,2.0,85.55812037,42.73836918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T13:30:00Z,28.8425,-94.2433,2.0,86.75182037,43.23946577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T14:00:00Z,28.8425,-94.2433,2.0,86.3120614,42.90885689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T14:30:00Z,28.8425,-94.2433,2.0,88.17430279,43.00182903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T15:00:00Z,28.8425,-94.2433,2.0,89.33987775,41.66276515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T15:30:00Z,28.8425,-94.2433,2.0,87.89345905,40.80757773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-08-04T16:00:00Z,28.8425,-94.2433,2.0,86.34978642,42.56635408,-99999.0,'11111222,11111222,99999999' 