owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42851:1,2022-01-05T23:13:00Z,28.0361,-89.4443,10.0,24.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-05T23:24:00Z,28.0362,-89.4443,10.0,24.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-05T23:34:00Z,28.0361,-89.4443,10.0,24.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-05T23:44:00Z,28.0361,-89.4443,10.0,24.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-05T23:54:00Z,28.0361,-89.4443,10.0,24.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T00:04:00Z,28.0361,-89.4443,10.0,24.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T00:14:00Z,28.0361,-89.4443,10.0,24.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T00:24:00Z,28.0361,-89.4443,10.0,24.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T00:34:00Z,28.0361,-89.4443,10.0,24.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T00:44:00Z,28.0361,-89.4443,10.0,24.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T00:54:00Z,28.0361,-89.4443,10.0,24.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T01:04:00Z,28.0362,-89.4443,10.0,24.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T01:14:00Z,28.0361,-89.4443,10.0,24.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T01:24:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T01:34:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T01:44:00Z,28.0362,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T01:54:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T02:04:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T02:14:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T02:24:00Z,28.0362,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T02:34:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T02:44:00Z,28.0362,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T02:54:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T03:04:00Z,28.0362,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T03:38:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T03:48:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T03:58:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T04:08:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T04:18:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T04:28:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T04:38:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T04:48:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T04:58:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T05:08:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T05:18:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T05:28:00Z,28.0361,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T05:38:00Z,28.0362,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T05:48:00Z,28.0362,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T05:58:00Z,28.0362,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T06:08:00Z,28.0362,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T06:18:00Z,28.0362,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T06:28:00Z,28.0362,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T06:38:00Z,28.0362,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T06:48:00Z,28.0362,-89.4443,10.0,23.9,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T06:58:00Z,28.0361,-89.4443,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T07:08:00Z,28.0362,-89.4443,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T07:18:00Z,28.0361,-89.4443,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T07:28:00Z,28.0363,-89.4442,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T07:38:00Z,28.0365,-89.4439,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T07:48:00Z,28.0364,-89.4439,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T07:58:00Z,28.0365,-89.4439,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T08:08:00Z,28.0364,-89.4439,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T08:18:00Z,28.0364,-89.4439,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T08:28:00Z,28.0364,-89.4439,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T08:38:00Z,28.0365,-89.4439,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T08:48:00Z,28.0365,-89.4439,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T08:58:00Z,28.0365,-89.4439,10.0,23.8,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T09:08:00Z,28.0365,-89.4439,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T09:18:00Z,28.0365,-89.4439,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T09:28:00Z,28.0365,-89.4439,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T09:38:00Z,28.0365,-89.4439,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T09:48:00Z,28.0365,-89.4439,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T09:58:00Z,28.0365,-89.4439,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T10:08:00Z,28.0364,-89.4439,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T10:18:00Z,28.0365,-89.4439,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T10:28:00Z,28.0365,-89.4439,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T10:38:00Z,28.0365,-89.4439,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T10:48:00Z,28.0364,-89.4439,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T10:58:00Z,28.0364,-89.4436,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T11:08:00Z,28.0364,-89.4436,10.0,23.7,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T11:18:00Z,28.0364,-89.4436,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T11:28:00Z,28.0364,-89.4436,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T11:38:00Z,28.0364,-89.4436,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T11:48:00Z,28.0364,-89.4436,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T11:58:00Z,28.0364,-89.4436,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T12:08:00Z,28.0364,-89.4436,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T12:18:00Z,28.0364,-89.4436,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T12:28:00Z,28.0364,-89.4436,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T12:38:00Z,28.0364,-89.4436,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T12:48:00Z,28.0364,-89.4436,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T12:58:00Z,28.0364,-89.4436,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T13:08:00Z,28.0364,-89.4435,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T13:18:00Z,28.0364,-89.4435,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T13:28:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T13:38:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T13:48:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T13:58:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T14:08:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T14:18:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T14:28:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T14:38:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T14:48:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T14:58:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T15:08:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T15:18:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T15:28:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T15:38:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T15:48:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T15:58:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T16:08:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T16:18:00Z,28.0363,-89.4434,10.0,23.6,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T16:28:00Z,28.0363,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T16:38:00Z,28.0363,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T16:48:00Z,28.0363,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T16:58:00Z,28.0363,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T17:08:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T17:18:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T17:28:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T17:38:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T17:48:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T17:58:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T18:08:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T18:18:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T18:28:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T18:38:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T18:48:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T18:58:00Z,28.0363,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T19:08:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T19:18:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T19:28:00Z,28.0363,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T19:38:00Z,28.0363,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T19:48:00Z,28.0363,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T19:58:00Z,28.0363,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T20:08:00Z,28.0363,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T20:18:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T20:28:00Z,28.0363,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T20:38:00Z,28.0363,-89.4434,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T20:48:00Z,28.0363,-89.4434,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T20:58:00Z,28.0363,-89.4434,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T21:08:00Z,28.0363,-89.4434,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T21:18:00Z,28.0363,-89.4434,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T21:28:00Z,28.0363,-89.4434,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T21:38:00Z,28.0363,-89.4434,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T21:48:00Z,28.0363,-89.4434,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T21:58:00Z,28.0363,-89.4434,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T22:08:00Z,28.0363,-89.4434,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T22:18:00Z,28.0366,-89.4436,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T22:28:00Z,28.0371,-89.4441,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T22:38:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T22:48:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T22:58:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T23:08:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T23:18:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T23:28:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T23:38:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T23:48:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-06T23:58:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T00:08:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T00:18:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T00:28:00Z,28.0375,-89.4444,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T00:38:00Z,28.0375,-89.4444,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T00:48:00Z,28.0375,-89.4444,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T00:58:00Z,28.0375,-89.4444,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T01:08:00Z,28.0375,-89.4444,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T01:18:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T01:28:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T01:38:00Z,28.0375,-89.4444,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T01:48:00Z,28.0375,-89.4444,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T01:58:00Z,28.0375,-89.4444,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T02:08:00Z,28.0375,-89.4444,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T02:18:00Z,28.0375,-89.4444,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T02:28:00Z,28.0375,-89.4444,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T02:38:00Z,28.0375,-89.4444,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T02:48:00Z,28.0375,-89.4444,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T02:58:00Z,28.0375,-89.4444,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T03:08:00Z,28.0374,-89.4443,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T03:18:00Z,28.0369,-89.4439,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T03:28:00Z,28.0362,-89.4433,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T03:38:00Z,28.0358,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T03:48:00Z,28.0358,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T03:58:00Z,28.0357,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T04:08:00Z,28.0358,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T04:18:00Z,28.0358,-89.4434,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T04:28:00Z,28.0358,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T04:38:00Z,28.0358,-89.4434,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T04:48:00Z,28.0358,-89.4434,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T04:58:00Z,28.0358,-89.4434,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T05:08:00Z,28.0358,-89.4434,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T05:18:00Z,28.0358,-89.4434,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T05:28:00Z,28.0357,-89.4434,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T05:38:00Z,28.0357,-89.4434,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T05:48:00Z,28.0356,-89.4437,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T05:58:00Z,28.0356,-89.4437,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T06:08:00Z,28.0356,-89.4437,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T06:18:00Z,28.0356,-89.4437,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T06:28:00Z,28.0356,-89.4437,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T06:38:00Z,28.0356,-89.4437,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T06:48:00Z,28.0356,-89.4437,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T06:58:00Z,28.0356,-89.4437,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T07:08:00Z,28.0356,-89.4437,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T07:18:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T07:28:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T07:38:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T07:48:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T07:58:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T08:08:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T08:18:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T08:28:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T08:38:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T08:48:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T08:58:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T09:08:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T09:18:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T09:28:00Z,28.0355,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T09:38:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T09:48:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T09:58:00Z,28.0355,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T10:08:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T10:18:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T10:28:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T10:38:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T10:48:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T10:58:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T11:08:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T11:18:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T11:28:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T11:38:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T11:48:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T11:58:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T12:08:00Z,28.0356,-89.4437,10.0,23.0,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T12:18:00Z,28.0355,-89.4439,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T12:28:00Z,28.0356,-89.4439,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T12:38:00Z,28.0355,-89.4439,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T12:48:00Z,28.0356,-89.4440,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T12:58:00Z,28.0356,-89.4440,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T13:08:00Z,28.0356,-89.4440,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T13:18:00Z,28.0356,-89.4439,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T13:28:00Z,28.0356,-89.4440,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T13:38:00Z,28.0356,-89.4439,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T13:48:00Z,28.0356,-89.4439,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T13:58:00Z,28.0356,-89.4440,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T14:08:00Z,28.0356,-89.4439,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T14:18:00Z,28.0356,-89.4439,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T14:28:00Z,28.0356,-89.4439,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T14:38:00Z,28.0356,-89.4439,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T14:48:00Z,28.0356,-89.4440,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T14:58:00Z,28.0356,-89.4440,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T15:08:00Z,28.0356,-89.4439,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T15:18:00Z,28.0356,-89.4440,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T15:28:00Z,28.0356,-89.4440,10.0,23.1,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T15:38:00Z,28.0356,-89.4439,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T15:48:00Z,28.0356,-89.4440,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T15:58:00Z,28.0356,-89.4440,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T16:08:00Z,28.0356,-89.4439,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T16:18:00Z,28.0356,-89.4439,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T16:28:00Z,28.0356,-89.4440,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T16:38:00Z,28.0356,-89.4440,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T16:48:00Z,28.0356,-89.4439,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T16:58:00Z,28.0356,-89.4440,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T17:08:00Z,28.0356,-89.4440,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T17:18:00Z,28.0356,-89.4440,10.0,23.2,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T17:28:00Z,28.0356,-89.4440,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T17:38:00Z,28.0356,-89.4440,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T17:48:00Z,28.0356,-89.4440,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T17:58:00Z,28.0356,-89.4440,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T18:08:00Z,28.0356,-89.4440,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T18:18:00Z,28.0356,-89.4440,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T18:28:00Z,28.0356,-89.4440,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T18:38:00Z,28.0356,-89.4440,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T18:48:00Z,28.0356,-89.4440,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T18:58:00Z,28.0356,-89.4439,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T19:08:00Z,28.0356,-89.4440,10.0,23.3,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T19:18:00Z,28.0356,-89.4440,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T19:28:00Z,28.0355,-89.4439,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T19:38:00Z,28.0356,-89.4440,10.0,23.5,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T19:48:00Z,28.0356,-89.4440,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T19:58:00Z,28.0356,-89.4439,10.0,23.4,11111222
Shell,ioos:station:wmo:42851:1,2022-01-07T20:08:00Z,28.0356,-89.4440,10.0,23.4,11111222