owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T00:00:00Z,28.1530,-82.8010,0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T00:06:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T00:12:00Z,28.1530,-82.8010,0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T00:18:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T00:24:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T00:30:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T00:42:00Z,28.1530,-82.8010,0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T00:54:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T01:00:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T01:06:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T01:12:00Z,28.1530,-82.8010,0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T01:18:00Z,28.1530,-82.8010,0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T01:24:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T01:30:00Z,28.1530,-82.8010,0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T01:36:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T01:42:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T01:48:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T01:54:00Z,28.1530,-82.8010,0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T02:00:00Z,28.1530,-82.8010,0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T02:06:00Z,28.1530,-82.8010,0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T02:12:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T02:18:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T02:24:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T02:30:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T02:36:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T02:42:00Z,28.1530,-82.8010,0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T02:48:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T02:54:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T03:00:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T03:06:00Z,28.1530,-82.8010,0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T03:12:00Z,28.1530,-82.8010,0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T03:18:00Z,28.1530,-82.8010,0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T03:24:00Z,28.1530,-82.8010,0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T03:36:00Z,28.1530,-82.8010,0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T03:42:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T03:48:00Z,28.1530,-82.8010,0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T03:54:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T04:00:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T04:06:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T04:18:00Z,28.1530,-82.8010,0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T04:30:00Z,28.1530,-82.8010,0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T04:36:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T04:42:00Z,28.1530,-82.8010,0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T04:48:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T04:54:00Z,28.1530,-82.8010,0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T05:00:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T05:06:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T05:30:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T05:36:00Z,28.1530,-82.8010,0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T05:42:00Z,28.1530,-82.8010,0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T05:48:00Z,28.1530,-82.8010,0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T05:54:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T06:00:00Z,28.1530,-82.8010,0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T06:18:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T06:24:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T06:30:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T06:36:00Z,28.1530,-82.8010,0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T06:42:00Z,28.1530,-82.8010,0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T06:48:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T06:54:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T07:00:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T07:06:00Z,28.1530,-82.8010,0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T07:12:00Z,28.1530,-82.8010,0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T07:18:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T07:24:00Z,28.1530,-82.8010,0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T07:30:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T07:42:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T07:48:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T07:54:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T08:00:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T08:06:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T08:12:00Z,28.1530,-82.8010,0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T08:18:00Z,28.1530,-82.8010,0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T08:24:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T08:30:00Z,28.1530,-82.8010,0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T08:36:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T08:42:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T08:54:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T09:06:00Z,28.1530,-82.8010,0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T09:12:00Z,28.1530,-82.8010,0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T09:18:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T09:30:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T09:36:00Z,28.1530,-82.8010,0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T09:42:00Z,28.1530,-82.8010,0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T09:48:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T10:00:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T10:12:00Z,28.1530,-82.8010,0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T10:18:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T10:24:00Z,28.1530,-82.8010,0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T10:30:00Z,28.1530,-82.8010,0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T10:36:00Z,28.1530,-82.8010,0.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T10:42:00Z,28.1530,-82.8010,0.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T10:54:00Z,28.1530,-82.8010,0.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T11:00:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T11:06:00Z,28.1530,-82.8010,0.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T11:18:00Z,28.1530,-82.8010,0.505,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T11:24:00Z,28.1530,-82.8010,0.502,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T11:30:00Z,28.1530,-82.8010,0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T11:36:00Z,28.1530,-82.8010,0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T11:42:00Z,28.1530,-82.8010,0.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T11:48:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T11:54:00Z,28.1530,-82.8010,0.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T12:00:00Z,28.1530,-82.8010,0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T12:06:00Z,28.1530,-82.8010,0.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T12:18:00Z,28.1530,-82.8010,0.505,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T12:24:00Z,28.1530,-82.8010,0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T12:30:00Z,28.1530,-82.8010,0.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T12:42:00Z,28.1530,-82.8010,0.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T12:54:00Z,28.1530,-82.8010,0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T13:00:00Z,28.1530,-82.8010,0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T13:06:00Z,28.1530,-82.8010,0.508,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T13:12:00Z,28.1530,-82.8010,0.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T13:18:00Z,28.1530,-82.8010,0.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T13:24:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T13:30:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T13:36:00Z,28.1530,-82.8010,0.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T13:42:00Z,28.1530,-82.8010,0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T13:48:00Z,28.1530,-82.8010,0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T13:54:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T14:00:00Z,28.1530,-82.8010,0.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T14:06:00Z,28.1530,-82.8010,0.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T14:12:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T14:18:00Z,28.1530,-82.8010,0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T14:24:00Z,28.1530,-82.8010,0.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T14:30:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T14:36:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T14:42:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T14:48:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T14:54:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T15:00:00Z,28.1530,-82.8010,0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T15:06:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T15:12:00Z,28.1530,-82.8010,0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T15:18:00Z,28.1530,-82.8010,0.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T15:24:00Z,28.1530,-82.8010,0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T15:30:00Z,28.1530,-82.8010,0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T15:36:00Z,28.1530,-82.8010,0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T15:42:00Z,28.1530,-82.8010,0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T15:48:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T15:54:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T16:00:00Z,28.1530,-82.8010,0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T16:06:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T16:12:00Z,28.1530,-82.8010,0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T16:18:00Z,28.1530,-82.8010,0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T16:24:00Z,28.1530,-82.8010,0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T16:30:00Z,28.1530,-82.8010,0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T16:36:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T16:42:00Z,28.1530,-82.8010,0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T16:48:00Z,28.1530,-82.8010,0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T16:54:00Z,28.1530,-82.8010,0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T17:00:00Z,28.1530,-82.8010,0.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T17:06:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T17:12:00Z,28.1530,-82.8010,0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T17:18:00Z,28.1530,-82.8010,0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T17:24:00Z,28.1530,-82.8010,0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T17:30:00Z,28.1530,-82.8010,0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T17:36:00Z,28.1530,-82.8010,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T17:42:00Z,28.1530,-82.8010,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T17:48:00Z,28.1530,-82.8010,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T17:54:00Z,28.1530,-82.8010,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T18:00:00Z,28.1530,-82.8010,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T18:06:00Z,28.1530,-82.8010,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T18:12:00Z,28.1530,-82.8010,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T18:18:00Z,28.1530,-82.8010,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T18:24:00Z,28.1530,-82.8010,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T18:30:00Z,28.1530,-82.8010,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T18:36:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T18:42:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T18:48:00Z,28.1530,-82.8010,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T18:54:00Z,28.1530,-82.8010,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T19:00:00Z,28.1530,-82.8010,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T19:06:00Z,28.1530,-82.8010,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T19:12:00Z,28.1530,-82.8010,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T19:18:00Z,28.1530,-82.8010,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T19:24:00Z,28.1530,-82.8010,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T19:30:00Z,28.1530,-82.8010,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T19:36:00Z,28.1530,-82.8010,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T19:42:00Z,28.1530,-82.8010,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T19:48:00Z,28.1530,-82.8010,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T19:54:00Z,28.1530,-82.8010,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T20:00:00Z,28.1530,-82.8010,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T20:06:00Z,28.1530,-82.8010,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T20:12:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T20:18:00Z,28.1530,-82.8010,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T20:24:00Z,28.1530,-82.8010,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T20:30:00Z,28.1530,-82.8010,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T20:36:00Z,28.1530,-82.8010,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T20:42:00Z,28.1530,-82.8010,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T20:48:00Z,28.1530,-82.8010,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T20:54:00Z,28.1530,-82.8010,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T21:00:00Z,28.1530,-82.8010,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T21:06:00Z,28.1530,-82.8010,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T21:12:00Z,28.1530,-82.8010,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T21:18:00Z,28.1530,-82.8010,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T21:24:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T21:30:00Z,28.1530,-82.8010,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T21:36:00Z,28.1530,-82.8010,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T21:42:00Z,28.1530,-82.8010,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T21:48:00Z,28.1530,-82.8010,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T21:54:00Z,28.1530,-82.8010,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T22:00:00Z,28.1530,-82.8010,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T22:06:00Z,28.1530,-82.8010,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T22:12:00Z,28.1530,-82.8010,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T22:18:00Z,28.1530,-82.8010,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T22:24:00Z,28.1530,-82.8010,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T22:30:00Z,28.1530,-82.8010,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T22:36:00Z,28.1530,-82.8010,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T22:42:00Z,28.1530,-82.8010,0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T22:48:00Z,28.1530,-82.8010,0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T22:54:00Z,28.1530,-82.8010,0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T23:00:00Z,28.1530,-82.8010,0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T23:06:00Z,28.1530,-82.8010,0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T23:12:00Z,28.1530,-82.8010,0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T23:18:00Z,28.1530,-82.8010,0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T23:24:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T23:30:00Z,28.1530,-82.8010,0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T23:36:00Z,28.1530,-82.8010,0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T23:48:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-01T23:54:00Z,28.1530,-82.8010,0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T00:06:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T00:12:00Z,28.1530,-82.8010,0.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T00:18:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T00:24:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T00:30:00Z,28.1530,-82.8010,0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T00:48:00Z,28.1530,-82.8010,0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T01:00:00Z,28.1530,-82.8010,0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T01:06:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T01:18:00Z,28.1530,-82.8010,0.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T01:24:00Z,28.1530,-82.8010,0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T01:30:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T01:36:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T01:42:00Z,28.1530,-82.8010,0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T01:48:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T01:54:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T02:00:00Z,28.1530,-82.8010,0.293,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T02:06:00Z,28.1530,-82.8010,0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T02:12:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T02:18:00Z,28.1530,-82.8010,0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T02:24:00Z,28.1530,-82.8010,0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T02:30:00Z,28.1530,-82.8010,0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T02:36:00Z,28.1530,-82.8010,0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T02:42:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T02:48:00Z,28.1530,-82.8010,0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T02:54:00Z,28.1530,-82.8010,0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T03:00:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T03:06:00Z,28.1530,-82.8010,0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T03:12:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T03:18:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T03:24:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T03:30:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T03:36:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T03:42:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T03:48:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T03:54:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T04:00:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T04:06:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T04:12:00Z,28.1530,-82.8010,0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T04:24:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T04:30:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T04:36:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T04:42:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T04:48:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T04:54:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T05:00:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T05:06:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T05:12:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T05:24:00Z,28.1530,-82.8010,0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T05:30:00Z,28.1530,-82.8010,0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T05:42:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T05:48:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T05:54:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-08-02T06:12:00Z,28.1530,-82.8010,0.133,1111122 