owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T00:00:00Z,28.8667,-90.4833,10.0,3.038,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T01:00:00Z,28.8667,-90.4833,10.0,4.361,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T02:00:00Z,28.8667,-90.4833,10.0,4.351,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T03:00:00Z,28.8667,-90.4833,10.0,5.328,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T04:00:00Z,28.8667,-90.4833,10.0,5.795,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T05:00:00Z,28.8667,-90.4833,10.0,6.634,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T06:00:00Z,28.8667,-90.4833,10.0,5.555,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T07:00:00Z,28.8667,-90.4833,10.0,4.111,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T08:00:00Z,28.8667,-90.4833,10.0,4.937,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T09:00:00Z,28.8667,-90.4833,10.0,4.668,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T10:00:00Z,28.8667,-90.4833,10.0,3.663,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T11:00:00Z,28.8667,-90.4833,10.0,2.823,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T12:00:00Z,28.8667,-90.4833,10.0,2.977,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T13:00:00Z,28.8667,-90.4833,10.0,2.28,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T14:00:00Z,28.8667,-90.4833,10.0,1.478,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T15:00:00Z,28.8667,-90.4833,10.0,2.445,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T16:00:00Z,28.8667,-90.4833,10.0,2.888,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T17:00:00Z,28.8667,-90.4833,10.0,2.874,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T18:00:00Z,28.8667,-90.4833,10.0,3.173,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T19:00:00Z,28.8667,-90.4833,10.0,3.175,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T20:00:00Z,28.8667,-90.4833,10.0,4.457,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T21:00:00Z,28.8667,-90.4833,10.0,4.282,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T22:00:00Z,28.8667,-90.4833,10.0,3.05,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T23:00:00Z,28.8667,-90.4833,10.0,2.818,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T00:00:00Z,28.8667,-90.4833,10.0,4.651,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T01:00:00Z,28.8667,-90.4833,10.0,5.243,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T02:00:00Z,28.8667,-90.4833,10.0,4.967,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T03:00:00Z,28.8667,-90.4833,10.0,4.853,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T04:00:00Z,28.8667,-90.4833,10.0,2.702,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T05:00:00Z,28.8667,-90.4833,10.0,3.849,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T06:00:00Z,28.8667,-90.4833,10.0,5.478,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T07:00:00Z,28.8667,-90.4833,10.0,5.27,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T08:00:00Z,28.8667,-90.4833,10.0,5.067,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T09:00:00Z,28.8667,-90.4833,10.0,4.356,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T10:00:00Z,28.8667,-90.4833,10.0,4.854,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T11:00:00Z,28.8667,-90.4833,10.0,2.786,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T12:00:00Z,28.8667,-90.4833,10.0,2.815,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T13:00:00Z,28.8667,-90.4833,10.0,0.987,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T14:00:00Z,28.8667,-90.4833,10.0,0.47,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T15:00:00Z,28.8667,-90.4833,10.0,0.218,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T16:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T17:00:00Z,28.8667,-90.4833,10.0,0.273,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T18:00:00Z,28.8667,-90.4833,10.0,1.715,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T19:00:00Z,28.8667,-90.4833,10.0,1.838,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T20:00:00Z,28.8667,-90.4833,10.0,2.873,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T21:00:00Z,28.8667,-90.4833,10.0,2.2,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T22:00:00Z,28.8667,-90.4833,10.0,2.933,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T23:00:00Z,28.8667,-90.4833,10.0,3.851,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T00:00:00Z,28.8667,-90.4833,10.0,3.609,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T01:00:00Z,28.8667,-90.4833,10.0,3.76,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T02:00:00Z,28.8667,-90.4833,10.0,3.372,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T03:00:00Z,28.8667,-90.4833,10.0,3.58,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T04:00:00Z,28.8667,-90.4833,10.0,4.781,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T05:00:00Z,28.8667,-90.4833,10.0,4.77,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T06:00:00Z,28.8667,-90.4833,10.0,5.309,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T07:00:00Z,28.8667,-90.4833,10.0,6.224,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T08:00:00Z,28.8667,-90.4833,10.0,6.06,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T09:00:00Z,28.8667,-90.4833,10.0,6.232,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T10:00:00Z,28.8667,-90.4833,10.0,4.926,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T11:00:00Z,28.8667,-90.4833,10.0,5.213,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T12:00:00Z,28.8667,-90.4833,10.0,5.466,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T13:00:00Z,28.8667,-90.4833,10.0,5.175,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T14:00:00Z,28.8667,-90.4833,10.0,4.315,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T15:00:00Z,28.8667,-90.4833,10.0,4.28,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T16:00:00Z,28.8667,-90.4833,10.0,2.772,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T17:00:00Z,28.8667,-90.4833,10.0,3.902,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T18:00:00Z,28.8667,-90.4833,10.0,3.811,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T19:00:00Z,28.8667,-90.4833,10.0,3.851,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T20:00:00Z,28.8667,-90.4833,10.0,4.038,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T21:00:00Z,28.8667,-90.4833,10.0,3.946,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T22:00:00Z,28.8667,-90.4833,10.0,3.501,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T23:00:00Z,28.8667,-90.4833,10.0,3.813,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T00:00:00Z,28.8667,-90.4833,10.0,4.251,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T01:00:00Z,28.8667,-90.4833,10.0,4.372,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T02:00:00Z,28.8667,-90.4833,10.0,5.276,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T03:00:00Z,28.8667,-90.4833,10.0,6.329,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T04:00:00Z,28.8667,-90.4833,10.0,6.553,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T05:00:00Z,28.8667,-90.4833,10.0,7.03,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T06:00:00Z,28.8667,-90.4833,10.0,8.64,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T07:00:00Z,28.8667,-90.4833,10.0,9.12,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T08:00:00Z,28.8667,-90.4833,10.0,9.21,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T09:00:00Z,28.8667,-90.4833,10.0,8.22,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T10:00:00Z,28.8667,-90.4833,10.0,8.64,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T11:00:00Z,28.8667,-90.4833,10.0,7.86,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T12:00:00Z,28.8667,-90.4833,10.0,8.03,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T13:00:00Z,28.8667,-90.4833,10.0,8.68,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T14:00:00Z,28.8667,-90.4833,10.0,8.4,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T15:00:00Z,28.8667,-90.4833,10.0,8.84,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T16:00:00Z,28.8667,-90.4833,10.0,7.89,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T17:00:00Z,28.8667,-90.4833,10.0,8.35,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T18:00:00Z,28.8667,-90.4833,10.0,8.61,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T19:00:00Z,28.8667,-90.4833,10.0,8.94,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T20:00:00Z,28.8667,-90.4833,10.0,8.58,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T21:00:00Z,28.8667,-90.4833,10.0,8.77,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T22:00:00Z,28.8667,-90.4833,10.0,8.55,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T23:00:00Z,28.8667,-90.4833,10.0,7.84,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T00:00:00Z,28.8667,-90.4833,10.0,8.04,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T01:00:00Z,28.8667,-90.4833,10.0,8.23,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T02:00:00Z,28.8667,-90.4833,10.0,8.91,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T03:00:00Z,28.8667,-90.4833,10.0,10.08,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T04:00:00Z,28.8667,-90.4833,10.0,9.47,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T05:00:00Z,28.8667,-90.4833,10.0,10.6,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T06:00:00Z,28.8667,-90.4833,10.0,11.07,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T07:00:00Z,28.8667,-90.4833,10.0,10.93,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T08:00:00Z,28.8667,-90.4833,10.0,11.05,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T09:00:00Z,28.8667,-90.4833,10.0,11.24,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T10:00:00Z,28.8667,-90.4833,10.0,11.37,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T11:00:00Z,28.8667,-90.4833,10.0,11.41,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T12:00:00Z,28.8667,-90.4833,10.0,10.66,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T13:00:00Z,28.8667,-90.4833,10.0,10.79,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T14:00:00Z,28.8667,-90.4833,10.0,9.91,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T15:00:00Z,28.8667,-90.4833,10.0,9.38,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T16:00:00Z,28.8667,-90.4833,10.0,9.35,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T17:00:00Z,28.8667,-90.4833,10.0,8.7,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T18:00:00Z,28.8667,-90.4833,10.0,9.75,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T19:00:00Z,28.8667,-90.4833,10.0,9.79,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T20:00:00Z,28.8667,-90.4833,10.0,10.02,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T21:00:00Z,28.8667,-90.4833,10.0,10.48,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T22:00:00Z,28.8667,-90.4833,10.0,10.4,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T23:00:00Z,28.8667,-90.4833,10.0,10.4,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T00:00:00Z,28.8667,-90.4833,10.0,10.12,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T01:00:00Z,28.8667,-90.4833,10.0,10.46,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T02:00:00Z,28.8667,-90.4833,10.0,11.58,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T03:00:00Z,28.8667,-90.4833,10.0,10.81,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T04:00:00Z,28.8667,-90.4833,10.0,11.28,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T05:00:00Z,28.8667,-90.4833,10.0,11.24,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T06:00:00Z,28.8667,-90.4833,10.0,10.4,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T07:00:00Z,28.8667,-90.4833,10.0,12.14,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T08:00:00Z,28.8667,-90.4833,10.0,11.56,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T09:00:00Z,28.8667,-90.4833,10.0,11.62,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T10:00:00Z,28.8667,-90.4833,10.0,11.22,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T11:00:00Z,28.8667,-90.4833,10.0,10.2,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T12:00:00Z,28.8667,-90.4833,10.0,8.47,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T13:00:00Z,28.8667,-90.4833,10.0,7.94,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T14:00:00Z,28.8667,-90.4833,10.0,6.583,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T15:00:00Z,28.8667,-90.4833,10.0,7.8,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T16:00:00Z,28.8667,-90.4833,10.0,8.55,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T17:00:00Z,28.8667,-90.4833,10.0,8.17,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T18:00:00Z,28.8667,-90.4833,10.0,8.47,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T19:00:00Z,28.8667,-90.4833,10.0,9.02,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T20:00:00Z,28.8667,-90.4833,10.0,9.75,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T21:00:00Z,28.8667,-90.4833,10.0,9.72,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T22:00:00Z,28.8667,-90.4833,10.0,9.41,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T23:00:00Z,28.8667,-90.4833,10.0,9.71,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T00:00:00Z,28.8667,-90.4833,10.0,8.47,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T01:00:00Z,28.8667,-90.4833,10.0,8.66,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T02:00:00Z,28.8667,-90.4833,10.0,8.44,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T03:00:00Z,28.8667,-90.4833,10.0,8.44,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T04:00:00Z,28.8667,-90.4833,10.0,9.17,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T05:00:00Z,28.8667,-90.4833,10.0,9.58,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T06:00:00Z,28.8667,-90.4833,10.0,8.89,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T07:00:00Z,28.8667,-90.4833,10.0,8.41,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T08:00:00Z,28.8667,-90.4833,10.0,8.35,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T09:00:00Z,28.8667,-90.4833,10.0,8.26,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T10:00:00Z,28.8667,-90.4833,10.0,8.26,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T11:00:00Z,28.8667,-90.4833,10.0,8.03,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T12:00:00Z,28.8667,-90.4833,10.0,9.47,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T13:00:00Z,28.8667,-90.4833,10.0,8.98,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T14:00:00Z,28.8667,-90.4833,10.0,9.52,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T15:00:00Z,28.8667,-90.4833,10.0,10.13,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T16:00:00Z,28.8667,-90.4833,10.0,9.56,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T17:00:00Z,28.8667,-90.4833,10.0,9.36,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T18:00:00Z,28.8667,-90.4833,10.0,8.39,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T19:00:00Z,28.8667,-90.4833,10.0,8.07,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T20:00:00Z,28.8667,-90.4833,10.0,8.6,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T21:00:00Z,28.8667,-90.4833,10.0,7.48,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T22:00:00Z,28.8667,-90.4833,10.0,8.17,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T23:00:00Z,28.8667,-90.4833,10.0,7.87,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T00:00:00Z,28.8667,-90.4833,10.0,7.58,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T01:00:00Z,28.8667,-90.4833,10.0,7.48,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T02:00:00Z,28.8667,-90.4833,10.0,8.93,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T03:00:00Z,28.8667,-90.4833,10.0,8.99,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T04:00:00Z,28.8667,-90.4833,10.0,9.2,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T05:00:00Z,28.8667,-90.4833,10.0,9.5,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T06:00:00Z,28.8667,-90.4833,10.0,9.63,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T07:00:00Z,28.8667,-90.4833,10.0,8.68,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T08:00:00Z,28.8667,-90.4833,10.0,7.73,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T09:00:00Z,28.8667,-90.4833,10.0,7.92,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T10:00:00Z,28.8667,-90.4833,10.0,6.896,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T11:00:00Z,28.8667,-90.4833,10.0,5.778,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T12:00:00Z,28.8667,-90.4833,10.0,5.432,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T13:00:00Z,28.8667,-90.4833,10.0,5.565,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T14:00:00Z,28.8667,-90.4833,10.0,5.506,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T15:00:00Z,28.8667,-90.4833,10.0,5.509,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T16:00:00Z,28.8667,-90.4833,10.0,6.023,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T17:00:00Z,28.8667,-90.4833,10.0,5.709,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T18:00:00Z,28.8667,-90.4833,10.0,6.255,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T19:00:00Z,28.8667,-90.4833,10.0,6.732,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T20:00:00Z,28.8667,-90.4833,10.0,6.335,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T21:00:00Z,28.8667,-90.4833,10.0,6.178,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T22:00:00Z,28.8667,-90.4833,10.0,5.906,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T23:00:00Z,28.8667,-90.4833,10.0,5.697,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T00:00:00Z,28.8667,-90.4833,10.0,5.616,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T01:00:00Z,28.8667,-90.4833,10.0,6.556,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T02:00:00Z,28.8667,-90.4833,10.0,6.17,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T03:00:00Z,28.8667,-90.4833,10.0,7.28,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T04:00:00Z,28.8667,-90.4833,10.0,6.794,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T05:00:00Z,28.8667,-90.4833,10.0,6.84,211.0,,'11111222,11111222,99999999' 