owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42056:1,2016-07-01T00:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T01:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T02:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T03:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T04:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T05:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T06:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T07:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T08:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T09:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T10:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T11:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T12:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T13:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T14:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T15:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T16:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T17:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T18:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T19:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T20:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T21:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T22:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-01T23:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T00:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T01:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T02:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T03:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T04:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T05:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T06:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T07:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T08:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T09:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T10:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T11:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T12:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T13:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T14:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T15:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T16:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T17:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T18:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T19:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T20:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T21:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T22:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-02T23:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T00:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T01:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T02:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T03:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T04:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T05:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T06:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T07:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T08:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T09:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T10:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T11:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T12:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T13:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T14:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T15:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T16:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T17:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T18:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T19:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T20:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T21:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T22:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-03T23:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T00:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T01:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T02:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T03:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T04:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T05:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T06:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T07:40:00Z,19.8020,-84.8570,28.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T08:40:00Z,19.8020,-84.8570,28.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T09:40:00Z,19.8020,-84.8570,28.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T10:40:00Z,19.8020,-84.8570,28.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T11:40:00Z,19.8020,-84.8570,28.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T12:40:00Z,19.8020,-84.8570,27.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T13:40:00Z,19.8020,-84.8570,28.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T14:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T15:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T16:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T17:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T18:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T19:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T20:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T21:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T22:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-04T23:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T00:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T01:40:00Z,19.8020,-84.8570,27.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T02:40:00Z,19.8020,-84.8570,28.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T03:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T04:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T05:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T06:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T07:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T08:40:00Z,19.8020,-84.8570,28.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T09:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T10:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T11:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T12:40:00Z,19.8020,-84.8570,28.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T13:40:00Z,19.8020,-84.8570,28.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T14:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T15:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T16:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T17:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T18:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T19:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T21:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T22:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-05T23:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T00:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T01:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T02:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T03:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T04:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T05:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T06:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T07:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T08:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T09:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T10:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T11:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T12:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T13:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T14:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T15:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T16:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T17:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T18:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T19:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T20:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T21:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T22:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-06T23:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T00:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T01:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T02:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T03:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T04:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T05:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T06:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T07:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T08:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T09:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T10:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T11:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T12:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T13:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T14:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T15:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T16:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T17:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T18:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T19:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T20:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T21:40:00Z,19.8020,-84.8570,30.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T22:40:00Z,19.8020,-84.8570,30.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-07T23:40:00Z,19.8020,-84.8570,30.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T00:30:00Z,19.8020,-84.8570,30.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T01:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T02:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T03:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T04:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T05:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T06:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T07:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T08:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T09:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T10:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T11:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T12:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T13:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T14:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T15:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T16:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T17:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T18:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T19:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T20:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T21:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T22:40:00Z,19.8020,-84.8570,30.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-08T23:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T00:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T01:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T02:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T03:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T04:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T05:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T06:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T07:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T08:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T09:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T10:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T11:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T12:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T13:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T14:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T15:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T16:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T17:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T18:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T19:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T20:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T21:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T22:40:00Z,19.8020,-84.8570,30.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-09T23:40:00Z,19.8020,-84.8570,30.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T00:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T01:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T02:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T03:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T04:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T05:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T06:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T07:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T08:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T09:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T10:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T11:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T12:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T13:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T14:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T15:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T16:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T17:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T18:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T19:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T20:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T21:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T22:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-10T23:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T00:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T01:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T02:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T03:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T04:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T05:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T06:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T07:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T08:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T09:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T10:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T11:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T12:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T13:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T14:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T15:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T16:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T17:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T18:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T19:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T20:30:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T21:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T22:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-11T23:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T00:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T01:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T02:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T03:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T04:30:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T05:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T06:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T07:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T08:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T09:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T10:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T11:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T12:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T13:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T14:40:00Z,19.8020,-84.8570,28.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T15:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T16:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T17:40:00Z,19.8020,-84.8570,28.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T18:40:00Z,19.8020,-84.8570,27.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T19:40:00Z,19.8020,-84.8570,28.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T20:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T21:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T22:30:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-12T23:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-13T00:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-13T01:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-13T02:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-07-13T03:40:00Z,19.8020,-84.8570,29.8,1111122 