owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-03-01T00:00:00Z,28.8425,-94.2433,2.0,97.65206163,11.86566475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T00:30:00Z,28.8425,-94.2433,2.0,105.6693989,10.55216092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T01:00:00Z,28.8425,-94.2433,2.0,89.17565911,9.731007142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T01:30:00Z,28.8425,-94.2433,2.0,100.1330862,11.93618448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T02:00:00Z,28.8425,-94.2433,2.0,104.4529478,10.33714177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T02:30:00Z,28.8425,-94.2433,2.0,134.0803005,8.811685423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T03:00:00Z,28.8425,-94.2433,2.0,129.1333754,9.823665304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T03:30:00Z,28.8425,-94.2433,2.0,144.9955282,7.618037805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T04:00:00Z,28.8425,-94.2433,2.0,158.6593676,6.924803246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T04:30:00Z,28.8425,-94.2433,2.0,204.9793833,3.717768148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T05:00:00Z,28.8425,-94.2433,2.0,213.3289792,4.404406884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T05:30:00Z,28.8425,-94.2433,2.0,223.5523629,10.63827994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T06:00:00Z,28.8425,-94.2433,2.0,261.2775455,9.034478402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T06:30:00Z,28.8425,-94.2433,2.0,269.1781924,11.16114689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T07:00:00Z,28.8425,-94.2433,2.0,263.0145954,14.7192459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T07:30:00Z,28.8425,-94.2433,2.0,301.4878167,14.07204676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T08:00:00Z,28.8425,-94.2433,2.0,312.2591155,15.52461594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T08:30:00Z,28.8425,-94.2433,2.0,309.3540308,18.1830828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T09:00:00Z,28.8425,-94.2433,2.0,320.9565047,18.87558476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T09:30:00Z,28.8425,-94.2433,2.0,324.2838468,17.88362379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T10:00:00Z,28.8425,-94.2433,2.0,328.4194294,18.31196603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T10:30:00Z,28.8425,-94.2433,2.0,336.28304,17.55244997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T11:00:00Z,28.8425,-94.2433,2.0,333.3096077,16.31886332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T11:30:00Z,28.8425,-94.2433,2.0,339.276557,15.59931088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T12:00:00Z,28.8425,-94.2433,2.0,333.1243982,12.36563787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T12:30:00Z,28.8425,-94.2433,2.0,355.3021397,13.06389299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T13:00:00Z,28.8425,-94.2433,2.0,358.0910625,11.10616495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T13:30:00Z,28.8425,-94.2433,2.0,12.79319979,11.29026572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T14:00:00Z,28.8425,-94.2433,2.0,355.9708471,7.257940479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T14:30:00Z,28.8425,-94.2433,2.0,356.9961975,6.86943957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T15:00:00Z,28.8425,-94.2433,2.0,13.75385762,6.393316823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T15:30:00Z,28.8425,-94.2433,2.0,48.99708456,6.188093406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T16:00:00Z,28.8425,-94.2433,2.0,73.00201057,8.449100544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T16:30:00Z,28.8425,-94.2433,2.0,77.4881213,11.03199891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T17:00:00Z,28.8425,-94.2433,2.0,93.1688423,11.57770271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T17:30:00Z,28.8425,-94.2433,2.0,97.98561049,13.46052748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T18:00:00Z,28.8425,-94.2433,2.0,96.66723203,12.57504274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T18:30:00Z,28.8425,-94.2433,2.0,82.50644009,13.11198307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T19:00:00Z,28.8425,-94.2433,2.0,83.11294686,12.84266717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T19:30:00Z,28.8425,-94.2433,2.0,73.66318235,11.66081043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T20:00:00Z,28.8425,-94.2433,2.0,88.19316558,9.514730685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T20:30:00Z,28.8425,-94.2433,2.0,98.54564797,7.604426343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T21:00:00Z,28.8425,-94.2433,2.0,125.5086526,6.903948146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T21:30:00Z,28.8425,-94.2433,2.0,129.6488322,7.961362949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T22:00:00Z,28.8425,-94.2433,2.0,155.0490242,5.238950277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T22:30:00Z,28.8425,-94.2433,2.0,184.8149565,3.693033983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T23:00:00Z,28.8425,-94.2433,2.0,218.1941198,5.191387098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-01T23:30:00Z,28.8425,-94.2433,2.0,263.2279401,7.039105057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T00:00:00Z,28.8425,-94.2433,2.0,262.8190604,6.40019531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T00:30:00Z,28.8425,-94.2433,2.0,264.7703998,7.461052205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T01:00:00Z,28.8425,-94.2433,2.0,218.5560518,9.514121084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T01:30:00Z,28.8425,-94.2433,2.0,235.4073713,6.693287682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T02:00:00Z,28.8425,-94.2433,2.0,241.4199959,8.905054744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T02:30:00Z,28.8425,-94.2433,2.0,229.3704711,11.13395707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T03:00:00Z,28.8425,-94.2433,2.0,249.3801843,12.69312018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T03:30:00Z,28.8425,-94.2433,2.0,238.9126787,13.5569945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T04:00:00Z,28.8425,-94.2433,2.0,232.5330279,17.47494778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T04:30:00Z,28.8425,-94.2433,2.0,247.0173497,17.3903479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T05:00:00Z,28.8425,-94.2433,2.0,238.1083542,21.29433962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T05:30:00Z,28.8425,-94.2433,2.0,236.0089003,23.25335245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T06:00:00Z,28.8425,-94.2433,2.0,234.5521663,26.58819287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T06:30:00Z,28.8425,-94.2433,2.0,237.6164886,28.45520163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T07:00:00Z,28.8425,-94.2433,2.0,249.0751263,31.66847802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T07:30:00Z,28.8425,-94.2433,2.0,235.994806,36.85206371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T08:00:00Z,28.8425,-94.2433,2.0,247.7978042,39.32566211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T08:30:00Z,28.8425,-94.2433,2.0,250.7404877,41.98990474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T09:00:00Z,28.8425,-94.2433,2.0,253.9090445,43.36899007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T09:30:00Z,28.8425,-94.2433,2.0,254.2418331,42.78804506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T10:00:00Z,28.8425,-94.2433,2.0,256.464721,42.6854788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T10:30:00Z,28.8425,-94.2433,2.0,258.7327762,39.10360725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T11:00:00Z,28.8425,-94.2433,2.0,261.5502068,42.12724771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T11:30:00Z,28.8425,-94.2433,2.0,263.9426854,41.32066916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T12:00:00Z,28.8425,-94.2433,2.0,267.5712797,39.4153942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T12:30:00Z,28.8425,-94.2433,2.0,271.1012998,40.07739762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T13:00:00Z,28.8425,-94.2433,2.0,271.6468057,40.02652371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T13:30:00Z,28.8425,-94.2433,2.0,272.7611919,37.16313361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T14:00:00Z,28.8425,-94.2433,2.0,277.3789395,36.44176176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T14:30:00Z,28.8425,-94.2433,2.0,285.9879156,33.62038072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T15:00:00Z,28.8425,-94.2433,2.0,287.1960812,36.70049182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T15:30:00Z,28.8425,-94.2433,2.0,287.9873636,40.44676749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T16:00:00Z,28.8425,-94.2433,2.0,288.1317566,36.40781372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T16:30:00Z,28.8425,-94.2433,2.0,287.4235784,41.01164835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T17:00:00Z,28.8425,-94.2433,2.0,292.6595993,42.5438562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T17:30:00Z,28.8425,-94.2433,2.0,299.4783162,41.8013995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T18:00:00Z,28.8425,-94.2433,2.0,295.0705737,39.60082449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T18:30:00Z,28.8425,-94.2433,2.0,295.2998705,40.29482969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T19:00:00Z,28.8425,-94.2433,2.0,291.7466477,38.59679391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T19:30:00Z,28.8425,-94.2433,2.0,294.2896221,35.2503461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T20:00:00Z,28.8425,-94.2433,2.0,292.2113428,36.10938105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T20:30:00Z,28.8425,-94.2433,2.0,293.9157249,30.85942644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T21:00:00Z,28.8425,-94.2433,2.0,294.8652963,30.75052682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T21:30:00Z,28.8425,-94.2433,2.0,295.9277355,28.93203933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T22:00:00Z,28.8425,-94.2433,2.0,298.7927983,24.62429694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T22:30:00Z,28.8425,-94.2433,2.0,289.0483308,24.23708316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T23:00:00Z,28.8425,-94.2433,2.0,289.3404071,25.42472222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-02T23:30:00Z,28.8425,-94.2433,2.0,292.879133,25.87564878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T00:00:00Z,28.8425,-94.2433,2.0,294.1307322,24.95020842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T00:30:00Z,28.8425,-94.2433,2.0,295.6710602,24.35374714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T01:00:00Z,28.8425,-94.2433,2.0,293.6993565,24.5066542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T01:30:00Z,28.8425,-94.2433,2.0,292.6038044,24.14461638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T02:00:00Z,28.8425,-94.2433,2.0,298.6263784,23.50286153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T02:30:00Z,28.8425,-94.2433,2.0,292.1339886,24.02009575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T03:00:00Z,28.8425,-94.2433,2.0,288.6053429,23.44522979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T03:30:00Z,28.8425,-94.2433,2.0,286.2501598,21.97800036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T04:00:00Z,28.8425,-94.2433,2.0,277.6001044,22.45725941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T04:30:00Z,28.8425,-94.2433,2.0,275.010717,21.4118145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T05:00:00Z,28.8425,-94.2433,2.0,276.2661513,24.64723311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T05:30:00Z,28.8425,-94.2433,2.0,273.345343,26.56525739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T06:00:00Z,28.8425,-94.2433,2.0,268.4330256,25.23943343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T06:30:00Z,28.8425,-94.2433,2.0,264.8733809,25.85340597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T07:00:00Z,28.8425,-94.2433,2.0,260.0088849,26.91819088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T07:30:00Z,28.8425,-94.2433,2.0,260.1472183,25.5975155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T08:00:00Z,28.8425,-94.2433,2.0,256.880374,25.15659158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T08:30:00Z,28.8425,-94.2433,2.0,261.76142,26.24077933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T09:00:00Z,28.8425,-94.2433,2.0,265.0989836,21.5387372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T09:30:00Z,28.8425,-94.2433,2.0,263.5601132,21.66669795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T10:00:00Z,28.8425,-94.2433,2.0,266.5467577,20.25677171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T10:30:00Z,28.8425,-94.2433,2.0,275.7688273,21.68983172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T11:00:00Z,28.8425,-94.2433,2.0,285.8235153,18.66734314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T11:30:00Z,28.8425,-94.2433,2.0,284.986961,22.08105523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T12:00:00Z,28.8425,-94.2433,2.0,293.2774904,20.11747748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T12:30:00Z,28.8425,-94.2433,2.0,296.12324,19.12342281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T13:00:00Z,28.8425,-94.2433,2.0,298.2510165,16.26772572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T13:30:00Z,28.8425,-94.2433,2.0,299.714423,20.75969653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T14:00:00Z,28.8425,-94.2433,2.0,303.9583792,18.97650126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T14:30:00Z,28.8425,-94.2433,2.0,304.9817647,17.72162521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T15:00:00Z,28.8425,-94.2433,2.0,301.5808543,15.29512994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T15:30:00Z,28.8425,-94.2433,2.0,302.4891739,14.94968227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T16:00:00Z,28.8425,-94.2433,2.0,304.564271,14.91207564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T16:30:00Z,28.8425,-94.2433,2.0,302.4279001,13.09132919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T17:00:00Z,28.8425,-94.2433,2.0,292.7175888,13.12848049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T17:30:00Z,28.8425,-94.2433,2.0,279.7604283,13.92149417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T18:00:00Z,28.8425,-94.2433,2.0,274.1738013,12.09206351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T18:30:00Z,28.8425,-94.2433,2.0,278.2731384,13.06595959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T19:00:00Z,28.8425,-94.2433,2.0,270.4754983,12.06041459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T19:30:00Z,28.8425,-94.2433,2.0,275.4771227,11.94452594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T20:00:00Z,28.8425,-94.2433,2.0,276.6955712,11.40779558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T20:30:00Z,28.8425,-94.2433,2.0,260.6136618,11.0985855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T21:00:00Z,28.8425,-94.2433,2.0,254.1212105,8.223782585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T21:30:00Z,28.8425,-94.2433,2.0,275.67384,9.205090983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T22:00:00Z,28.8425,-94.2433,2.0,297.5227679,10.17105698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T22:30:00Z,28.8425,-94.2433,2.0,303.6546111,8.877978373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T23:00:00Z,28.8425,-94.2433,2.0,302.7061619,9.364721032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-03T23:30:00Z,28.8425,-94.2433,2.0,310.4032956,9.087271318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T00:00:00Z,28.8425,-94.2433,2.0,311.0714635,9.391235276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T00:30:00Z,28.8425,-94.2433,2.0,314.8411615,10.18237693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T01:00:00Z,28.8425,-94.2433,2.0,324.5198885,11.62941959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T01:30:00Z,28.8425,-94.2433,2.0,327.0552466,10.66501289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T02:00:00Z,28.8425,-94.2433,2.0,326.0594079,10.13724321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T02:30:00Z,28.8425,-94.2433,2.0,323.2038079,9.366007687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T03:00:00Z,28.8425,-94.2433,2.0,323.8989307,6.262563373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T03:30:00Z,28.8425,-94.2433,2.0,311.9062649,6.812297703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T04:00:00Z,28.8425,-94.2433,2.0,296.5122107,4.8164925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T04:30:00Z,28.8425,-94.2433,2.0,254.0542205,2.984845055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T05:00:00Z,28.8425,-94.2433,2.0,251.0781773,4.841621629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T05:30:00Z,28.8425,-94.2433,2.0,236.3269685,9.144233155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T06:00:00Z,28.8425,-94.2433,2.0,226.4355542,10.72310589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T06:30:00Z,28.8425,-94.2433,2.0,228.0966836,11.12489551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T07:00:00Z,28.8425,-94.2433,2.0,236.7607278,13.73757621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T07:30:00Z,28.8425,-94.2433,2.0,239.6089656,14.74618595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T08:00:00Z,28.8425,-94.2433,2.0,231.6060475,16.47182443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T08:30:00Z,28.8425,-94.2433,2.0,233.5968414,18.4006114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T09:00:00Z,28.8425,-94.2433,2.0,237.4255981,16.23360712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T09:30:00Z,28.8425,-94.2433,2.0,251.9320867,16.76674089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T10:00:00Z,28.8425,-94.2433,2.0,257.6714511,19.20280188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T10:30:00Z,28.8425,-94.2433,2.0,266.8440967,20.89167538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T11:00:00Z,28.8425,-94.2433,2.0,271.9887176,23.63422941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T11:30:00Z,28.8425,-94.2433,2.0,269.734435,23.77025452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T12:00:00Z,28.8425,-94.2433,2.0,277.1021463,24.42740265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T12:30:00Z,28.8425,-94.2433,2.0,282.9764306,25.42936295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T13:00:00Z,28.8425,-94.2433,2.0,284.9526557,26.54891712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T13:30:00Z,28.8425,-94.2433,2.0,287.3270857,28.77578496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T14:00:00Z,28.8425,-94.2433,2.0,287.6069986,29.09283245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T14:30:00Z,28.8425,-94.2433,2.0,289.8839862,29.5198103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T15:00:00Z,28.8425,-94.2433,2.0,290.0029508,30.16993371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T15:30:00Z,28.8425,-94.2433,2.0,289.4660919,30.93840655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-03-04T16:00:00Z,28.8425,-94.2433,2.0,290.4173205,31.81890004,-99999.0,'11111222,11111222,99999999' 