owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:00:00Z,29.6619,-84.3731,19.0,6.313,120.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:01:00Z,29.6619,-84.3731,19.0,6.359,119.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:02:00Z,29.6619,-84.3731,19.0,6.52,119.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:03:00Z,29.6619,-84.3731,19.0,6.489,118.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:04:00Z,29.6619,-84.3731,19.0,6.945,118.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:05:00Z,29.6619,-84.3731,19.0,6.733,117.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:06:00Z,29.6619,-84.3731,19.0,7.033,118.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:07:00Z,29.6619,-84.3731,19.0,6.885,118.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:08:00Z,29.6619,-84.3731,19.0,7.123,120.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:09:00Z,29.6619,-84.3731,19.0,6.587,119.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:10:00Z,29.6619,-84.3731,19.0,6.359,118.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:11:00Z,29.6619,-84.3731,19.0,6.125,119.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:12:00Z,29.6619,-84.3731,19.0,6.316,119.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:13:00Z,29.6619,-84.3731,19.0,6.202,117.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:14:00Z,29.6619,-84.3731,19.0,6.228,118.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:15:00Z,29.6619,-84.3731,19.0,6.192,117.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:16:00Z,29.6619,-84.3731,19.0,5.877,116.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:17:00Z,29.6619,-84.3731,19.0,5.532,118.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:18:00Z,29.6619,-84.3731,19.0,5.784,118.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:19:00Z,29.6619,-84.3731,19.0,5.771,119.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:20:00Z,29.6619,-84.3731,19.0,5.998,120.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:21:00Z,29.6619,-84.3731,19.0,6.135,119.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:22:00Z,29.6619,-84.3731,19.0,6.104,119.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:23:00Z,29.6619,-84.3731,19.0,5.903,119.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:24:00Z,29.6619,-84.3731,19.0,6.321,117.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:25:00Z,29.6619,-84.3731,19.0,6.274,117.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:26:00Z,29.6619,-84.3731,19.0,6.084,117.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:27:00Z,29.6619,-84.3731,19.0,6.666,119.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:28:00Z,29.6619,-84.3731,19.0,6.741,119.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:29:00Z,29.6619,-84.3731,19.0,6.377,120.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:30:00Z,29.6619,-84.3731,19.0,6.316,120.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:31:00Z,29.6619,-84.3731,19.0,6.283,119.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:32:00Z,29.6619,-84.3731,19.0,5.994,118.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:33:00Z,29.6619,-84.3731,19.0,6.233,120.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:34:00Z,29.6619,-84.3731,19.0,6.38,119.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:35:00Z,29.6619,-84.3731,19.0,6.444,120.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:36:00Z,29.6619,-84.3731,19.0,6.37,120.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:37:00Z,29.6619,-84.3731,19.0,6.561,120.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:38:00Z,29.6619,-84.3731,19.0,6.615,120.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:39:00Z,29.6619,-84.3731,19.0,6.326,119.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:40:00Z,29.6619,-84.3731,19.0,6.274,119.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:41:00Z,29.6619,-84.3731,19.0,6.566,120.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:42:00Z,29.6619,-84.3731,19.0,6.767,120.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:43:00Z,29.6619,-84.3731,19.0,6.499,119.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:44:00Z,29.6619,-84.3731,19.0,6.528,119.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:45:00Z,29.6619,-84.3731,19.0,6.378,119.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:46:00Z,29.6619,-84.3731,19.0,6.339,118.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:47:00Z,29.6619,-84.3731,19.0,6.283,119.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:48:00Z,29.6619,-84.3731,19.0,6.359,120.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:49:00Z,29.6619,-84.3731,19.0,6.169,121.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:50:00Z,29.6619,-84.3731,19.0,6.623,118.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:51:00Z,29.6619,-84.3731,19.0,6.667,119.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:52:00Z,29.6619,-84.3731,19.0,6.783,119.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:53:00Z,29.6619,-84.3731,19.0,6.922,119.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:54:00Z,29.6619,-84.3731,19.0,6.736,118.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:55:00Z,29.6619,-84.3731,19.0,6.659,118.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:56:00Z,29.6619,-84.3731,19.0,6.447,118.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:57:00Z,29.6619,-84.3731,19.0,6.566,120.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:58:00Z,29.6619,-84.3731,19.0,6.777,119.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T00:59:00Z,29.6619,-84.3731,19.0,6.894,119.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:00:00Z,29.6619,-84.3731,19.0,6.453,119.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:01:00Z,29.6619,-84.3731,19.0,6.522,119.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:02:00Z,29.6619,-84.3731,19.0,6.778,120.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:03:00Z,29.6619,-84.3731,19.0,6.741,121.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:04:00Z,29.6619,-84.3731,19.0,6.638,120.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:05:00Z,29.6619,-84.3731,19.0,6.713,121.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:06:00Z,29.6619,-84.3731,19.0,6.545,120.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:07:00Z,29.6619,-84.3731,19.0,7.02,121.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:08:00Z,29.6619,-84.3731,19.0,7.129,120.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:09:00Z,29.6619,-84.3731,19.0,6.857,121.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:10:00Z,29.6619,-84.3731,19.0,6.829,121.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:11:00Z,29.6619,-84.3731,19.0,7.172,122.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:12:00Z,29.6619,-84.3731,19.0,6.824,121.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:13:00Z,29.6619,-84.3731,19.0,6.741,121.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:14:00Z,29.6619,-84.3731,19.0,6.968,122.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:15:00Z,29.6619,-84.3731,19.0,6.836,121.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:16:00Z,29.6619,-84.3731,19.0,7.242,121.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:17:00Z,29.6619,-84.3731,19.0,7.077,121.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:18:00Z,29.6619,-84.3731,19.0,7.232,122.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:19:00Z,29.6619,-84.3731,19.0,6.917,122.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:20:00Z,29.6619,-84.3731,19.0,7.032,123.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:21:00Z,29.6619,-84.3731,19.0,6.978,123.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:22:00Z,29.6619,-84.3731,19.0,7.048,124.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:23:00Z,29.6619,-84.3731,19.0,7.118,123.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:24:00Z,29.6619,-84.3731,19.0,7.178,124.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:25:00Z,29.6619,-84.3731,19.0,6.724,123.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:26:00Z,29.6619,-84.3731,19.0,6.94,123.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:27:00Z,29.6619,-84.3731,19.0,6.896,124.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:28:00Z,29.6619,-84.3731,19.0,6.883,122.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:29:00Z,29.6619,-84.3731,19.0,7.023,124.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:30:00Z,29.6619,-84.3731,19.0,6.948,123.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:31:00Z,29.6619,-84.3731,19.0,6.935,123.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:32:00Z,29.6619,-84.3731,19.0,7.252,123.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:33:00Z,29.6619,-84.3731,19.0,7.193,123.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:34:00Z,29.6619,-84.3731,19.0,7.42,123.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:35:00Z,29.6619,-84.3731,19.0,7.678,123.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:36:00Z,29.6619,-84.3731,19.0,7.309,124.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:37:00Z,29.6619,-84.3731,19.0,7.301,124.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:38:00Z,29.6619,-84.3731,19.0,6.883,126.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:39:00Z,29.6619,-84.3731,19.0,7.229,127.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:40:00Z,29.6619,-84.3731,19.0,6.638,126.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:41:00Z,29.6619,-84.3731,19.0,6.822,126.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:42:00Z,29.6619,-84.3731,19.0,6.406,128.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:43:00Z,29.6619,-84.3731,19.0,6.37,130.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:44:00Z,29.6619,-84.3731,19.0,6.819,130.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:45:00Z,29.6619,-84.3731,19.0,6.563,131.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:46:00Z,29.6619,-84.3731,19.0,6.729,130.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:47:00Z,29.6619,-84.3731,19.0,6.417,130.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:48:00Z,29.6619,-84.3731,19.0,6.368,129.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:49:00Z,29.6619,-84.3731,19.0,6.012,131.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:50:00Z,29.6619,-84.3731,19.0,6.305,129.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:51:00Z,29.6619,-84.3731,19.0,6.559,131.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:52:00Z,29.6619,-84.3731,19.0,6.455,130.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:53:00Z,29.6619,-84.3731,19.0,6.321,129.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:54:00Z,29.6619,-84.3731,19.0,6.535,129.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:55:00Z,29.6619,-84.3731,19.0,6.107,129.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:56:00Z,29.6619,-84.3731,19.0,5.738,129.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:57:00Z,29.6619,-84.3731,19.0,5.878,129.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:58:00Z,29.6619,-84.3731,19.0,6.182,129.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T01:59:00Z,29.6619,-84.3731,19.0,6.215,128.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:00:00Z,29.6619,-84.3731,19.0,5.896,128.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:01:00Z,29.6619,-84.3731,19.0,6.092,128.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:02:00Z,29.6619,-84.3731,19.0,5.73,128.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:03:00Z,29.6619,-84.3731,19.0,5.655,128.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:04:00Z,29.6619,-84.3731,19.0,5.824,128.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:05:00Z,29.6619,-84.3731,19.0,5.539,129.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:06:00Z,29.6619,-84.3731,19.0,5.648,131.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:07:00Z,29.6619,-84.3731,19.0,5.557,131.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:08:00Z,29.6619,-84.3731,19.0,5.561,132.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:09:00Z,29.6619,-84.3731,19.0,5.369,133.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:10:00Z,29.6619,-84.3731,19.0,5.437,132.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:11:00Z,29.6619,-84.3731,19.0,5.544,131.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:12:00Z,29.6619,-84.3731,19.0,5.57,132.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:13:00Z,29.6619,-84.3731,19.0,5.614,132.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:14:00Z,29.6619,-84.3731,19.0,5.429,131.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:15:00Z,29.6619,-84.3731,19.0,5.441,132.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:16:00Z,29.6619,-84.3731,19.0,5.472,133.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:17:00Z,29.6619,-84.3731,19.0,5.266,132.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:18:00Z,29.6619,-84.3731,19.0,5.361,132.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:19:00Z,29.6619,-84.3731,19.0,5.217,133.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:20:00Z,29.6619,-84.3731,19.0,5.178,133.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:21:00Z,29.6619,-84.3731,19.0,5.416,132.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:22:00Z,29.6619,-84.3731,19.0,5.253,133.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:23:00Z,29.6619,-84.3731,19.0,5.253,132.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:24:00Z,29.6619,-84.3731,19.0,5.168,131.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:25:00Z,29.6619,-84.3731,19.0,4.974,130.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:26:00Z,29.6619,-84.3731,19.0,5.522,133.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:27:00Z,29.6619,-84.3731,19.0,5.366,133.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:28:00Z,29.6619,-84.3731,19.0,5.091,132.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:29:00Z,29.6619,-84.3731,19.0,5.334,132.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:30:00Z,29.6619,-84.3731,19.0,5.478,132.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:31:00Z,29.6619,-84.3731,19.0,5.648,132.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:32:00Z,29.6619,-84.3731,19.0,5.663,133.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:33:00Z,29.6619,-84.3731,19.0,5.418,134.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:34:00Z,29.6619,-84.3731,19.0,5.463,132.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:35:00Z,29.6619,-84.3731,19.0,5.602,132.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:36:00Z,29.6619,-84.3731,19.0,5.622,132.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:37:00Z,29.6619,-84.3731,19.0,5.524,132.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:38:00Z,29.6619,-84.3731,19.0,5.591,130.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:39:00Z,29.6619,-84.3731,19.0,5.668,129.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:40:00Z,29.6619,-84.3731,19.0,5.661,129.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:41:00Z,29.6619,-84.3731,19.0,5.566,128.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:42:00Z,29.6619,-84.3731,19.0,5.715,128.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:43:00Z,29.6619,-84.3731,19.0,5.495,128.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:44:00Z,29.6619,-84.3731,19.0,5.689,128.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:45:00Z,29.6619,-84.3731,19.0,5.718,128.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:46:00Z,29.6619,-84.3731,19.0,5.754,128.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:47:00Z,29.6619,-84.3731,19.0,6.007,127.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:48:00Z,29.6619,-84.3731,19.0,6.011,127.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:49:00Z,29.6619,-84.3731,19.0,6.127,126.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:50:00Z,29.6619,-84.3731,19.0,6.252,126.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:51:00Z,29.6619,-84.3731,19.0,6.019,127.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:52:00Z,29.6619,-84.3731,19.0,5.955,128.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:53:00Z,29.6619,-84.3731,19.0,6.038,129.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:54:00Z,29.6619,-84.3731,19.0,5.873,127.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:55:00Z,29.6619,-84.3731,19.0,5.929,130.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:56:00Z,29.6619,-84.3731,19.0,6.051,131.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:57:00Z,29.6619,-84.3731,19.0,6.241,131.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:58:00Z,29.6619,-84.3731,19.0,6.447,131.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T02:59:00Z,29.6619,-84.3731,19.0,6.409,129.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:00:00Z,29.6619,-84.3731,19.0,6.561,129.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:01:00Z,29.6619,-84.3731,19.0,6.757,130.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:02:00Z,29.6619,-84.3731,19.0,6.633,129.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:03:00Z,29.6619,-84.3731,19.0,6.641,130.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:04:00Z,29.6619,-84.3731,19.0,6.765,130.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:05:00Z,29.6619,-84.3731,19.0,6.411,130.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:06:00Z,29.6619,-84.3731,19.0,6.452,128.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:07:00Z,29.6619,-84.3731,19.0,6.535,128.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:08:00Z,29.6619,-84.3731,19.0,6.602,127.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:09:00Z,29.6619,-84.3731,19.0,6.767,127.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:10:00Z,29.6619,-84.3731,19.0,6.594,128.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:11:00Z,29.6619,-84.3731,19.0,6.53,128.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:12:00Z,29.6619,-84.3731,19.0,6.806,128.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:13:00Z,29.6619,-84.3731,19.0,6.662,127.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:14:00Z,29.6619,-84.3731,19.0,6.822,128.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:15:00Z,29.6619,-84.3731,19.0,6.752,127.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:16:00Z,29.6619,-84.3731,19.0,6.597,127.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:17:00Z,29.6619,-84.3731,19.0,6.548,127.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-11-01T03:18:00Z,29.6619,-84.3731,19.0,6.313,125.5,-9999.0,'1111122,1111122,1111122' 