owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T00:00:00Z,26.4679,-82.0631,1.612,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T01:00:00Z,26.4679,-82.0631,1.61,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T02:00:00Z,26.4679,-82.0631,1.7,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T03:00:00Z,26.4679,-82.0631,1.864,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T04:00:00Z,26.4679,-82.0631,2.03,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T05:00:00Z,26.4679,-82.0631,2.15,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T06:00:00Z,26.4679,-82.0631,2.24,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T07:00:00Z,26.4679,-82.0631,2.268,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T08:00:00Z,26.4679,-82.0631,2.19,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T09:00:00Z,26.4679,-82.0631,2.02,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T10:00:00Z,26.4679,-82.0631,1.85,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T11:00:00Z,26.4679,-82.0631,1.7,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T12:00:00Z,26.4679,-82.0631,1.554,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T13:00:00Z,26.4679,-82.0631,1.439,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T14:00:00Z,26.4679,-82.0631,1.38,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T15:00:00Z,26.4679,-82.0631,1.451,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T16:00:00Z,26.4679,-82.0631,1.632,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T17:00:00Z,26.4679,-82.0631,1.8,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T18:00:00Z,26.4679,-82.0631,1.9,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T19:00:00Z,26.4679,-82.0631,1.98,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T20:00:00Z,26.4679,-82.0631,2.01,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T21:00:00Z,26.4679,-82.0631,1.97,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T22:00:00Z,26.4679,-82.0631,1.856,8.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T23:00:00Z,26.4679,-82.0631,1.733,8.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T00:00:00Z,26.4679,-82.0631,1.64,8.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T01:00:00Z,26.4679,-82.0631,1.55,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T02:00:00Z,26.4679,-82.0631,1.53,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T03:00:00Z,26.4679,-82.0631,1.61,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T04:00:00Z,26.4679,-82.0631,1.8,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T05:00:00Z,26.4679,-82.0631,1.98,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T06:00:00Z,26.4679,-82.0631,2.09,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T07:00:00Z,26.4679,-82.0631,2.16,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T08:00:00Z,26.4679,-82.0631,2.18,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T09:00:00Z,26.4679,-82.0631,2.1,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T10:00:00Z,26.4679,-82.0631,1.94,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T11:00:00Z,26.4679,-82.0631,1.787,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T12:00:00Z,26.4679,-82.0631,1.66,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T13:00:00Z,26.4679,-82.0631,1.54,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T14:00:00Z,26.4679,-82.0631,1.44,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T15:00:00Z,26.4679,-82.0631,1.43,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T16:00:00Z,26.4679,-82.0631,1.56,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T17:00:00Z,26.4679,-82.0631,1.74,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T18:00:00Z,26.4679,-82.0631,1.88,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T19:00:00Z,26.4679,-82.0631,1.97,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T20:00:00Z,26.4679,-82.0631,2.02,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T21:00:00Z,26.4679,-82.0631,2.03,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T22:00:00Z,26.4679,-82.0631,1.97,8.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T23:00:00Z,26.4679,-82.0631,1.84,8.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T00:00:00Z,26.4679,-82.0631,1.72,8.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T01:00:00Z,26.4679,-82.0631,1.62,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T02:00:00Z,26.4679,-82.0631,1.53,8.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T03:00:00Z,26.4679,-82.0631,1.51,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T04:00:00Z,26.4679,-82.0631,1.627,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T05:00:00Z,26.4679,-82.0631,1.8,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T06:00:00Z,26.4679,-82.0631,1.95,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T07:00:00Z,26.4679,-82.0631,2.04,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T08:00:00Z,26.4679,-82.0631,2.1,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T09:00:00Z,26.4679,-82.0631,2.09,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T10:00:00Z,26.4679,-82.0631,2.0,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T11:00:00Z,26.4679,-82.0631,1.875,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T12:00:00Z,26.4679,-82.0631,1.75,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T13:00:00Z,26.4679,-82.0631,1.64,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T14:00:00Z,26.4679,-82.0631,1.55,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T15:00:00Z,26.4679,-82.0631,1.49,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T16:00:00Z,26.4679,-82.0631,1.52,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T17:00:00Z,26.4679,-82.0631,1.66,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T18:00:00Z,26.4679,-82.0631,1.83,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T19:00:00Z,26.4679,-82.0631,1.92,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T20:00:00Z,26.4679,-82.0631,1.986,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T21:00:00Z,26.4679,-82.0631,2.02,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T22:00:00Z,26.4679,-82.0631,1.99,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T23:00:00Z,26.4679,-82.0631,1.9,8.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T00:00:00Z,26.4679,-82.0631,1.76,8.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T01:00:00Z,26.4679,-82.0631,1.66,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T02:00:00Z,26.4679,-82.0631,1.56,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T03:00:00Z,26.4679,-82.0631,1.478,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T04:00:00Z,26.4679,-82.0631,1.47,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T05:00:00Z,26.4679,-82.0631,1.58,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T06:00:00Z,26.4679,-82.0631,1.712,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T07:00:00Z,26.4679,-82.0631,1.84,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T08:00:00Z,26.4679,-82.0631,1.91,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T09:00:00Z,26.4679,-82.0631,1.97,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T10:00:00Z,26.4679,-82.0631,1.98,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T11:00:00Z,26.4679,-82.0631,1.93,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T12:00:00Z,26.4679,-82.0631,1.829,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T13:00:00Z,26.4679,-82.0631,1.74,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T14:00:00Z,26.4679,-82.0631,1.65,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T15:00:00Z,26.4679,-82.0631,1.581,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T16:00:00Z,26.4679,-82.0631,1.58,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T17:00:00Z,26.4679,-82.0631,1.67,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T18:00:00Z,26.4679,-82.0631,1.82,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T19:00:00Z,26.4679,-82.0631,1.93,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T20:00:00Z,26.4679,-82.0631,2.01,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T21:00:00Z,26.4679,-82.0631,2.07,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T22:00:00Z,26.4679,-82.0631,2.089,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T23:00:00Z,26.4679,-82.0631,2.04,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T00:00:00Z,26.4679,-82.0631,1.94,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T01:00:00Z,26.4679,-82.0631,1.8,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T02:00:00Z,26.4679,-82.0631,1.69,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T03:00:00Z,26.4679,-82.0631,1.59,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T04:00:00Z,26.4679,-82.0631,1.52,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T05:00:00Z,26.4679,-82.0631,1.5,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T06:00:00Z,26.4679,-82.0631,1.58,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T07:00:00Z,26.4679,-82.0631,1.71,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T08:00:00Z,26.4679,-82.0631,1.8,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T09:00:00Z,26.4679,-82.0631,1.86,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T10:00:00Z,26.4679,-82.0631,1.92,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T11:00:00Z,26.4679,-82.0631,1.94,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T12:00:00Z,26.4679,-82.0631,1.9,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T13:00:00Z,26.4679,-82.0631,1.84,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T14:00:00Z,26.4679,-82.0631,1.78,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T15:00:00Z,26.4679,-82.0631,1.71,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T16:00:00Z,26.4679,-82.0631,1.65,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T17:00:00Z,26.4679,-82.0631,1.68,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T18:00:00Z,26.4679,-82.0631,1.79,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T19:00:00Z,26.4679,-82.0631,1.9,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T20:00:00Z,26.4679,-82.0631,1.98,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T21:00:00Z,26.4679,-82.0631,2.04,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T22:00:00Z,26.4679,-82.0631,2.1,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T23:00:00Z,26.4679,-82.0631,2.09,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T00:00:00Z,26.4679,-82.0631,2.042,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T01:00:00Z,26.4679,-82.0631,1.941,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T02:00:00Z,26.4679,-82.0631,1.793,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T03:00:00Z,26.4679,-82.0631,1.69,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T04:00:00Z,26.4679,-82.0631,1.598,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T05:00:00Z,26.4679,-82.0631,1.53,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T06:00:00Z,26.4679,-82.0631,1.5,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T07:00:00Z,26.4679,-82.0631,1.569,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T08:00:00Z,26.4679,-82.0631,1.66,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T09:00:00Z,26.4679,-82.0631,1.76,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T10:00:00Z,26.4679,-82.0631,1.81,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T11:00:00Z,26.4679,-82.0631,1.83,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T12:00:00Z,26.4679,-82.0631,1.83,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T13:00:00Z,26.4679,-82.0631,1.78,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T14:00:00Z,26.4679,-82.0631,1.75,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T15:00:00Z,26.4679,-82.0631,1.73,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T16:00:00Z,26.4679,-82.0631,1.72,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T17:00:00Z,26.4679,-82.0631,1.683,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T18:00:00Z,26.4679,-82.0631,1.7,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T19:00:00Z,26.4679,-82.0631,1.77,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T20:00:00Z,26.4679,-82.0631,1.87,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T21:00:00Z,26.4679,-82.0631,1.94,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T22:00:00Z,26.4679,-82.0631,2.0,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T23:00:00Z,26.4679,-82.0631,2.047,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T00:00:00Z,26.4679,-82.0631,2.05,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T01:00:00Z,26.4679,-82.0631,1.98,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T02:00:00Z,26.4679,-82.0631,1.87,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T03:00:00Z,26.4679,-82.0631,1.781,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T04:00:00Z,26.4679,-82.0631,1.67,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T05:00:00Z,26.4679,-82.0631,1.544,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T06:00:00Z,26.4679,-82.0631,1.47,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T07:00:00Z,26.4679,-82.0631,1.485,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T08:00:00Z,26.4679,-82.0631,1.52,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T09:00:00Z,26.4679,-82.0631,1.56,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T10:00:00Z,26.4679,-82.0631,1.62,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T11:00:00Z,26.4679,-82.0631,1.69,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T12:00:00Z,26.4679,-82.0631,1.74,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T13:00:00Z,26.4679,-82.0631,1.767,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T14:00:00Z,26.4679,-82.0631,1.74,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T15:00:00Z,26.4679,-82.0631,1.7,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T16:00:00Z,26.4679,-82.0631,1.742,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T17:00:00Z,26.4679,-82.0631,1.79,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T18:00:00Z,26.4679,-82.0631,1.79,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T19:00:00Z,26.4679,-82.0631,1.82,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T20:00:00Z,26.4679,-82.0631,1.88,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T21:00:00Z,26.4679,-82.0631,1.95,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T22:00:00Z,26.4679,-82.0631,2.04,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T23:00:00Z,26.4679,-82.0631,2.088,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T00:00:00Z,26.4679,-82.0631,2.081,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T01:00:00Z,26.4679,-82.0631,2.06,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T02:00:00Z,26.4679,-82.0631,1.984,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T03:00:00Z,26.4679,-82.0631,1.909,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T04:00:00Z,26.4679,-82.0631,1.818,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T05:00:00Z,26.4679,-82.0631,1.7,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T06:00:00Z,26.4679,-82.0631,1.59,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T07:00:00Z,26.4679,-82.0631,1.49,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T08:00:00Z,26.4679,-82.0631,1.43,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T09:00:00Z,26.4679,-82.0631,1.46,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T10:00:00Z,26.4679,-82.0631,1.56,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T11:00:00Z,26.4679,-82.0631,1.66,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T12:00:00Z,26.4679,-82.0631,1.73,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T13:00:00Z,26.4679,-82.0631,1.8,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T14:00:00Z,26.4679,-82.0631,1.85,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T15:00:00Z,26.4679,-82.0631,1.86,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T16:00:00Z,26.4679,-82.0631,1.859,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T17:00:00Z,26.4679,-82.0631,1.839,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T18:00:00Z,26.4679,-82.0631,1.84,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T19:00:00Z,26.4679,-82.0631,1.8,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T20:00:00Z,26.4679,-82.0631,1.81,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T21:00:00Z,26.4679,-82.0631,1.869,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T22:00:00Z,26.4679,-82.0631,1.92,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T23:00:00Z,26.4679,-82.0631,1.97,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T00:00:00Z,26.4679,-82.0631,1.969,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T01:00:00Z,26.4679,-82.0631,2.0,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T02:00:00Z,26.4679,-82.0631,1.91,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T03:00:00Z,26.4679,-82.0631,1.84,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T04:00:00Z,26.4679,-82.0631,1.78,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T05:00:00Z,26.4679,-82.0631,1.71,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T06:00:00Z,26.4679,-82.0631,1.61,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T07:00:00Z,26.4679,-82.0631,1.49,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T08:00:00Z,26.4679,-82.0631,1.401,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T09:00:00Z,26.4679,-82.0631,1.35,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T10:00:00Z,26.4679,-82.0631,1.359,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T11:00:00Z,26.4679,-82.0631,1.48,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T12:00:00Z,26.4679,-82.0631,1.63,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T13:00:00Z,26.4679,-82.0631,1.74,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T14:00:00Z,26.4679,-82.0631,1.82,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T15:00:00Z,26.4679,-82.0631,1.88,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T16:00:00Z,26.4679,-82.0631,1.88,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T17:00:00Z,26.4679,-82.0631,1.87,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T18:00:00Z,26.4679,-82.0631,1.82,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T19:00:00Z,26.4679,-82.0631,1.771,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T20:00:00Z,26.4679,-82.0631,1.755,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T21:00:00Z,26.4679,-82.0631,1.754,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T22:00:00Z,26.4679,-82.0631,1.792,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T23:00:00Z,26.4679,-82.0631,1.858,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T00:00:00Z,26.4679,-82.0631,1.89,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T01:00:00Z,26.4679,-82.0631,1.93,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T02:00:00Z,26.4679,-82.0631,1.97,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T03:00:00Z,26.4679,-82.0631,1.96,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T04:00:00Z,26.4679,-82.0631,1.92,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T05:00:00Z,26.4679,-82.0631,1.821,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T06:00:00Z,26.4679,-82.0631,1.68,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T07:00:00Z,26.4679,-82.0631,1.546,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T08:00:00Z,26.4679,-82.0631,1.429,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T09:00:00Z,26.4679,-82.0631,1.34,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T10:00:00Z,26.4679,-82.0631,1.29,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T11:00:00Z,26.4679,-82.0631,1.357,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T12:00:00Z,26.4679,-82.0631,1.499,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T13:00:00Z,26.4679,-82.0631,1.62,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T14:00:00Z,26.4679,-82.0631,1.71,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T15:00:00Z,26.4679,-82.0631,1.8,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T16:00:00Z,26.4679,-82.0631,1.85,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T17:00:00Z,26.4679,-82.0631,1.88,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T18:00:00Z,26.4679,-82.0631,1.87,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T19:00:00Z,26.4679,-82.0631,1.82,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T20:00:00Z,26.4679,-82.0631,1.77,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T21:00:00Z,26.4679,-82.0631,1.748,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T22:00:00Z,26.4679,-82.0631,1.769,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T23:00:00Z,26.4679,-82.0631,1.841,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T00:00:00Z,26.4679,-82.0631,1.92,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T01:00:00Z,26.4679,-82.0631,2.0,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T02:00:00Z,26.4679,-82.0631,2.04,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T03:00:00Z,26.4679,-82.0631,2.04,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T04:00:00Z,26.4679,-82.0631,2.02,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T05:00:00Z,26.4679,-82.0631,1.953,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T06:00:00Z,26.4679,-82.0631,1.85,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T07:00:00Z,26.4679,-82.0631,1.72,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T08:00:00Z,26.4679,-82.0631,1.58,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T09:00:00Z,26.4679,-82.0631,1.456,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T10:00:00Z,26.4679,-82.0631,1.35,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T11:00:00Z,26.4679,-82.0631,1.32,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T12:00:00Z,26.4679,-82.0631,1.4,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T13:00:00Z,26.4679,-82.0631,1.549,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T14:00:00Z,26.4679,-82.0631,1.68,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T15:00:00Z,26.4679,-82.0631,1.79,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T16:00:00Z,26.4679,-82.0631,1.87,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T17:00:00Z,26.4679,-82.0631,1.92,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T18:00:00Z,26.4679,-82.0631,1.91,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T19:00:00Z,26.4679,-82.0631,1.85,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T20:00:00Z,26.4679,-82.0631,1.76,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T21:00:00Z,26.4679,-82.0631,1.71,7.68,1111122 