owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42865:1,2020-11-09T20:24:00Z,28.4662,-88.2943,15.6,25.7,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-09T20:40:00Z,28.4662,-88.2943,16.0,25.7,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-09T20:50:00Z,28.4662,-88.2943,15.8,25.7,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-09T21:00:00Z,28.4662,-88.2943,15.7,25.7,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-09T21:10:00Z,28.4662,-88.2943,15.8,25.7,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-09T21:20:00Z,28.4662,-88.2943,15.6,25.7,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-09T21:30:00Z,28.4662,-88.2943,15.7,25.7,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-09T21:40:00Z,28.4662,-88.2943,16.0,25.7,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-09T21:50:00Z,28.4662,-88.2943,15.8,25.7,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-09T22:00:00Z,28.4662,-88.2943,15.8,25.7,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T15:03:00Z,28.4662,-88.2943,15.9,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T15:13:00Z,28.4662,-88.2943,16.0,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T15:38:00Z,28.4662,-88.2943,16.0,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T15:48:00Z,28.4662,-88.2943,16.0,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T15:58:00Z,28.4662,-88.2943,16.0,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T16:08:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T16:18:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T16:28:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T16:38:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T16:48:00Z,28.4662,-88.2943,16.0,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T16:58:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T17:08:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T17:18:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T17:28:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T17:38:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T17:48:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T17:58:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T18:08:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T18:18:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T18:28:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T18:38:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T18:48:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T18:58:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T19:08:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T19:18:00Z,28.4662,-88.2943,16.2,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T19:28:00Z,28.4662,-88.2943,16.1,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T19:39:00Z,28.4662,-88.2943,16.3,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T19:49:00Z,28.4662,-88.2943,16.3,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T19:59:00Z,28.4662,-88.2943,16.2,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T20:09:00Z,28.4662,-88.2943,16.2,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T20:19:00Z,28.4662,-88.2943,16.2,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T20:29:00Z,28.4662,-88.2943,16.2,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T20:39:00Z,28.4662,-88.2943,16.2,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T20:49:00Z,28.4662,-88.2943,16.1,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T20:59:00Z,28.4662,-88.2943,16.1,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T21:09:00Z,28.4662,-88.2943,16.2,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T21:19:00Z,28.4662,-88.2943,16.4,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T21:29:00Z,28.4662,-88.2943,16.4,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T21:39:00Z,28.4662,-88.2943,16.2,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T21:49:00Z,28.4662,-88.2943,16.2,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T21:59:00Z,28.4662,-88.2943,16.2,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T22:09:00Z,28.4662,-88.2943,16.3,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T22:19:00Z,28.4662,-88.2943,16.4,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T22:29:00Z,28.4662,-88.2943,16.4,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T22:39:00Z,28.4662,-88.2943,16.3,26.6,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T22:49:00Z,28.4662,-88.2943,16.4,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T22:59:00Z,28.4662,-88.2943,16.3,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T23:09:00Z,28.4662,-88.2943,16.3,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T23:19:00Z,28.4662,-88.2943,16.3,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T23:29:00Z,28.4662,-88.2943,16.3,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T23:39:00Z,28.4662,-88.2943,16.3,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T23:49:00Z,28.4662,-88.2943,16.3,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-13T23:59:00Z,28.4662,-88.2943,16.3,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T00:09:00Z,28.4662,-88.2943,16.0,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T00:19:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T00:29:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T00:39:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T00:49:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T00:59:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T01:09:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T01:19:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T01:29:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T01:39:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T01:49:00Z,28.4662,-88.2943,16.1,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T01:59:00Z,28.4662,-88.2943,16.2,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T02:09:00Z,28.4662,-88.2943,16.3,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T02:19:00Z,28.4662,-88.2943,16.4,26.5,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T02:29:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T02:39:00Z,28.4662,-88.2943,16.0,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T02:49:00Z,28.4662,-88.2943,16.0,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T02:59:00Z,28.4662,-88.2943,16.0,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T03:09:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T03:19:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T03:29:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T03:39:00Z,28.4662,-88.2943,16.1,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T03:49:00Z,28.4662,-88.2943,16.1,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T03:59:00Z,28.4662,-88.2943,16.1,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T04:09:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T04:19:00Z,28.4662,-88.2943,16.4,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T04:29:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T04:39:00Z,28.4662,-88.2943,16.4,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T04:49:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T04:59:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T05:09:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T05:19:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T05:29:00Z,28.4662,-88.2943,16.1,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T05:39:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T05:49:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T05:59:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T06:09:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T06:19:00Z,28.4662,-88.2943,16.4,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T06:29:00Z,28.4662,-88.2943,16.4,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T06:39:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T06:49:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T06:59:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T07:09:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T07:19:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T07:29:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T07:39:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T07:49:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T07:59:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T08:09:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T08:19:00Z,28.4662,-88.2943,16.4,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T08:29:00Z,28.4662,-88.2943,16.4,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T08:39:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T08:49:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T08:59:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T09:09:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T09:19:00Z,28.4662,-88.2943,16.4,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T09:29:00Z,28.4662,-88.2943,16.4,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T09:39:00Z,28.4662,-88.2943,16.4,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T09:49:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T09:59:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T10:09:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T10:19:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T10:30:00Z,28.4662,-88.2943,16.4,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T10:40:00Z,28.4662,-88.2943,16.4,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T10:50:00Z,28.4662,-88.2943,16.4,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T11:00:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T11:10:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T11:20:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T11:30:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T11:40:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T11:50:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T12:00:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T12:10:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T12:20:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T12:30:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T12:40:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T12:50:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T13:00:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T13:10:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T13:20:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T13:30:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T13:40:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T13:50:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T14:00:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T14:10:00Z,28.4662,-88.2943,16.4,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T14:20:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T14:30:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T14:40:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T14:50:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T15:00:00Z,28.4662,-88.2943,16.4,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T15:10:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T15:20:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T15:30:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T15:40:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T15:50:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T16:00:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T16:10:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T16:20:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T16:30:00Z,28.4662,-88.2943,16.1,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T16:40:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T16:50:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T17:00:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T17:10:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T17:20:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T17:30:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T17:40:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T17:50:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T18:00:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T18:10:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T18:20:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T18:30:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T18:40:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T18:50:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T19:00:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T19:10:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T19:20:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T19:30:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T19:40:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T19:50:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T20:00:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T20:10:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T20:20:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T20:30:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T20:40:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T20:50:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T21:00:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T21:10:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T21:20:00Z,28.4662,-88.2943,16.0,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T21:30:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T21:40:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T21:50:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T22:00:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T22:10:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T22:20:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T22:30:00Z,28.4662,-88.2943,16.0,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T22:40:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T22:50:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T23:00:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T23:10:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T23:20:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T23:30:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T23:40:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-14T23:50:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T00:00:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T00:10:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T00:20:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T00:30:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T00:40:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T00:50:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T01:00:00Z,28.4662,-88.2943,16.2,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T01:10:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T01:21:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T01:31:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T01:41:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T01:51:00Z,28.4662,-88.2943,16.1,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T02:01:00Z,28.4662,-88.2943,16.4,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T02:11:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T02:21:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T02:31:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T02:41:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T02:51:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T03:01:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T03:11:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T03:21:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T03:31:00Z,28.4662,-88.2943,16.3,26.4,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T03:41:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T03:51:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T04:01:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T04:11:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T04:21:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T04:31:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T04:41:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T04:51:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T05:01:00Z,28.4662,-88.2943,16.2,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T05:11:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T05:21:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T05:31:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T05:41:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T05:51:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T06:01:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T06:11:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T06:21:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T06:31:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T06:41:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T06:51:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T07:01:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T07:11:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T07:21:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T07:31:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T07:41:00Z,28.4662,-88.2943,16.3,26.3,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T07:51:00Z,28.4662,-88.2943,16.3,26.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T08:01:00Z,28.4662,-88.2943,16.3,26.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T08:11:00Z,28.4662,-88.2943,16.3,26.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T08:21:00Z,28.4662,-88.2943,16.4,26.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T08:31:00Z,28.4662,-88.2943,16.4,26.2,11111222
Anadarko,ioos:station:wmo:42865:1,2020-11-15T08:41:00Z,28.4662,-88.2943,16.3,26.2,11111222