owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2008-10-10T12:30:00Z,26.1914,-97.0507,0.0,0.626418391,106.6996261,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T13:00:00Z,26.1914,-97.0507,0.0,0.612943717,146.3102217,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T13:30:00Z,26.1914,-97.0507,0.0,4.052776826,124.7491409,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T14:00:00Z,26.1914,-97.0507,0.0,3.882524952,128.9367045,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T14:30:00Z,26.1914,-97.0507,0.0,4.157270739,138.2179787,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T15:00:00Z,26.1914,-97.0507,0.0,3.238549058,150.1895669,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T15:30:00Z,26.1914,-97.0507,0.0,3.908004606,146.7981785,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T16:00:00Z,26.1914,-97.0507,0.0,4.200202376,144.9859215,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T16:30:00Z,26.1914,-97.0507,0.0,3.723251267,137.6127538,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T17:00:00Z,26.1914,-97.0507,0.0,4.304009758,150.3379572,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T17:30:00Z,26.1914,-97.0507,0.0,4.223079445,157.4430166,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T18:00:00Z,26.1914,-97.0507,0.0,3.455835644,150.9134676,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T18:30:00Z,26.1914,-97.0507,0.0,3.894868419,150.8027927,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T19:00:00Z,26.1914,-97.0507,0.0,3.501728145,153.7279169,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T19:30:00Z,26.1914,-97.0507,0.0,3.242483616,142.1408133,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T20:00:00Z,26.1914,-97.0507,0.0,4.609175631,137.9022194,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T20:30:00Z,26.1914,-97.0507,0.0,4.914804167,135.7422322,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T21:00:00Z,26.1914,-97.0507,0.0,4.987043212,125.6982827,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T21:30:00Z,26.1914,-97.0507,0.0,5.430957558,124.4219282,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T22:00:00Z,26.1914,-97.0507,0.0,5.742769367,129.2054983,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T22:30:00Z,26.1914,-97.0507,0.0,4.707706448,120.6510172,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T23:00:00Z,26.1914,-97.0507,0.0,4.674633675,112.7805133,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-10T23:30:00Z,26.1914,-97.0507,0.0,4.694699138,110.0564688,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T00:00:00Z,26.1914,-97.0507,0.0,4.502810234,106.3827421,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T00:30:00Z,26.1914,-97.0507,0.0,4.687728661,107.1210822,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T01:00:00Z,26.1914,-97.0507,0.0,6.209186742,115.162195,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T01:30:00Z,26.1914,-97.0507,0.0,6.638350699,114.0943059,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T02:00:00Z,26.1914,-97.0507,0.0,7.035488611,114.3432206,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T02:30:00Z,26.1914,-97.0507,0.0,7.188560357,112.3198091,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T03:00:00Z,26.1914,-97.0507,0.0,6.659864863,108.1088592,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T03:30:00Z,26.1914,-97.0507,0.0,7.095244887,114.0366461,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T04:00:00Z,26.1914,-97.0507,0.0,7.182652713,117.1718792,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T04:30:00Z,26.1914,-97.0507,0.0,6.806827455,120.7475692,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T05:00:00Z,26.1914,-97.0507,0.0,7.167628618,124.5994361,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T05:30:00Z,26.1914,-97.0507,0.0,6.273762826,124.0196914,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T06:00:00Z,26.1914,-97.0507,0.0,6.038095726,123.2430021,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T06:30:00Z,26.1914,-97.0507,0.0,6.205521735,122.5635955,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T07:00:00Z,26.1914,-97.0507,0.0,5.708554984,124.5812323,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T07:30:00Z,26.1914,-97.0507,0.0,5.284439422,130.4722587,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T08:00:00Z,26.1914,-97.0507,0.0,5.087681201,132.8497512,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T08:30:00Z,26.1914,-97.0507,0.0,4.522267131,129.8870082,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T09:00:00Z,26.1914,-97.0507,0.0,4.750789408,130.7324324,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T09:30:00Z,26.1914,-97.0507,0.0,4.391446231,131.677203,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T10:00:00Z,26.1914,-97.0507,0.0,3.721746902,121.5977638,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T10:30:00Z,26.1914,-97.0507,0.0,3.394834311,119.6614978,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T11:00:00Z,26.1914,-97.0507,0.0,3.499957143,114.2952879,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T11:30:00Z,26.1914,-97.0507,0.0,3.488552709,117.2999293,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T12:00:00Z,26.1914,-97.0507,0.0,3.376047985,113.7560735,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T12:30:00Z,26.1914,-97.0507,0.0,3.372358225,112.3065738,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T13:00:00Z,26.1914,-97.0507,0.0,3.63494154,114.0268713,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T13:30:00Z,26.1914,-97.0507,0.0,3.010332208,119.886878,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T14:00:00Z,26.1914,-97.0507,0.0,2.382120904,106.8378542,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T14:30:00Z,26.1914,-97.0507,0.0,2.610076627,90.43945942,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T15:00:00Z,26.1914,-97.0507,0.0,3.430116616,78.39484386,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T15:30:00Z,26.1914,-97.0507,0.0,3.395069955,77.92842389,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T16:00:00Z,26.1914,-97.0507,0.0,4.023555641,85.29507714,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T16:30:00Z,26.1914,-97.0507,0.0,3.808214805,93.76444698,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T17:00:00Z,26.1914,-97.0507,0.0,6.276471939,123.8929564,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T17:30:00Z,26.1914,-97.0507,0.0,6.441568132,119.0722356,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T18:00:00Z,26.1914,-97.0507,0.0,6.862863834,119.890206,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T18:30:00Z,26.1914,-97.0507,0.0,6.415683907,124.458269,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T19:00:00Z,26.1914,-97.0507,0.0,6.61708395,118.2307372,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T19:30:00Z,26.1914,-97.0507,0.0,6.483532987,114.7076104,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T20:00:00Z,26.1914,-97.0507,0.0,6.5504351,119.3438117,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T20:30:00Z,26.1914,-97.0507,0.0,7.100007042,118.1535402,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T21:00:00Z,26.1914,-97.0507,0.0,6.751036957,113.9456195,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T21:30:00Z,26.1914,-97.0507,0.0,6.756626377,114.6688961,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T22:00:00Z,26.1914,-97.0507,0.0,7.40043242,113.2396212,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T22:30:00Z,26.1914,-97.0507,0.0,7.463725611,118.4882825,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T23:00:00Z,26.1914,-97.0507,0.0,7.437324788,116.9443895,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-11T23:30:00Z,26.1914,-97.0507,0.0,7.352312561,112.5542933,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T00:00:00Z,26.1914,-97.0507,0.0,7.451691083,112.986939,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T00:30:00Z,26.1914,-97.0507,0.0,8.199280456,109.8939284,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T01:00:00Z,26.1914,-97.0507,0.0,8.755672447,107.069432,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T01:30:00Z,26.1914,-97.0507,0.0,9.248491769,106.0053472,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T02:00:00Z,26.1914,-97.0507,0.0,8.466227023,106.6801797,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T02:30:00Z,26.1914,-97.0507,0.0,8.424137938,106.9080914,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T03:00:00Z,26.1914,-97.0507,0.0,8.476632586,104.1349931,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T03:30:00Z,26.1914,-97.0507,0.0,8.241389446,104.1883854,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T04:00:00Z,26.1914,-97.0507,0.0,8.348077623,104.0033395,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T04:30:00Z,26.1914,-97.0507,0.0,8.690943562,105.6197765,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T05:00:00Z,26.1914,-97.0507,0.0,8.918127606,107.8258215,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T05:30:00Z,26.1914,-97.0507,0.0,9.079124407,103.1794804,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T06:00:00Z,26.1914,-97.0507,0.0,8.278176128,104.6241725,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T06:30:00Z,26.1914,-97.0507,0.0,7.69531026,114.0006528,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T07:00:00Z,26.1914,-97.0507,0.0,8.06599033,119.6483156,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T07:30:00Z,26.1914,-97.0507,0.0,7.894707088,118.7729926,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T08:00:00Z,26.1914,-97.0507,0.0,8.896274501,118.6108137,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T08:30:00Z,26.1914,-97.0507,0.0,8.301722713,119.9934866,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T09:00:00Z,26.1914,-97.0507,0.0,8.390357561,115.8629932,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T09:30:00Z,26.1914,-97.0507,0.0,8.37054359,114.1157531,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T10:00:00Z,26.1914,-97.0507,0.0,8.320108172,118.8141643,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T10:30:00Z,26.1914,-97.0507,0.0,8.408929777,120.4382573,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T11:00:00Z,26.1914,-97.0507,0.0,8.627311285,115.9119887,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T11:30:00Z,26.1914,-97.0507,0.0,8.04394182,120.2311517,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T12:00:00Z,26.1914,-97.0507,0.0,7.985298993,121.4809332,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T12:30:00Z,26.1914,-97.0507,0.0,7.250834435,115.3991576,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T13:00:00Z,26.1914,-97.0507,0.0,7.923761733,119.1532824,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T13:30:00Z,26.1914,-97.0507,0.0,7.806177041,122.5503483,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T14:00:00Z,26.1914,-97.0507,0.0,7.458478397,120.8982329,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T14:30:00Z,26.1914,-97.0507,0.0,7.699415562,118.1297482,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T15:00:00Z,26.1914,-97.0507,0.0,7.441827732,116.1522274,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T15:30:00Z,26.1914,-97.0507,0.0,7.240248615,118.5476571,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T16:00:00Z,26.1914,-97.0507,0.0,7.441404437,123.9893779,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T16:30:00Z,26.1914,-97.0507,0.0,7.458149905,122.070875,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T17:00:00Z,26.1914,-97.0507,0.0,7.170976224,121.7177713,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T17:30:00Z,26.1914,-97.0507,0.0,6.400562475,121.455374,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T18:00:00Z,26.1914,-97.0507,0.0,6.872415878,118.3180502,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T18:30:00Z,26.1914,-97.0507,0.0,7.377675786,118.2327324,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T19:00:00Z,26.1914,-97.0507,0.0,6.816010563,117.2420987,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T19:30:00Z,26.1914,-97.0507,0.0,7.152041667,117.5686083,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T20:00:00Z,26.1914,-97.0507,0.0,7.231445222,116.5299767,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T20:30:00Z,26.1914,-97.0507,0.0,7.116635441,114.2244387,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T21:00:00Z,26.1914,-97.0507,0.0,6.936180505,112.4613789,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T21:30:00Z,26.1914,-97.0507,0.0,6.816876117,111.7861718,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T22:00:00Z,26.1914,-97.0507,0.0,7.258897988,110.4825121,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T22:30:00Z,26.1914,-97.0507,0.0,6.936202131,111.1268419,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T23:00:00Z,26.1914,-97.0507,0.0,7.272310499,109.8555889,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-12T23:30:00Z,26.1914,-97.0507,0.0,6.953387664,105.5156741,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T00:00:00Z,26.1914,-97.0507,0.0,6.337254926,108.2066027,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T00:30:00Z,26.1914,-97.0507,0.0,6.395701682,103.841084,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T01:00:00Z,26.1914,-97.0507,0.0,6.759622771,105.6197765,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T01:30:00Z,26.1914,-97.0507,0.0,6.565135185,108.9320972,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T02:00:00Z,26.1914,-97.0507,0.0,6.900101449,108.3302935,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T02:30:00Z,26.1914,-97.0507,0.0,7.102816343,107.8741228,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T03:00:00Z,26.1914,-97.0507,0.0,7.132355852,109.578547,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T03:30:00Z,26.1914,-97.0507,0.0,6.350220469,114.4667201,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T04:00:00Z,26.1914,-97.0507,0.0,6.247119336,109.7405712,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T04:30:00Z,26.1914,-97.0507,0.0,6.607889224,114.9753501,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T05:00:00Z,26.1914,-97.0507,0.0,6.328427925,115.9580584,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T05:30:00Z,26.1914,-97.0507,0.0,6.490493048,113.3264609,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T06:00:00Z,26.1914,-97.0507,0.0,6.116289725,113.0021502,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T06:30:00Z,26.1914,-97.0507,0.0,6.29076307,114.813671,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T07:00:00Z,26.1914,-97.0507,0.0,5.18440932,120.8693389,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T07:30:00Z,26.1914,-97.0507,0.0,6.113926725,121.0123202,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T08:00:00Z,26.1914,-97.0507,0.0,6.230866713,121.5476078,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T08:30:00Z,26.1914,-97.0507,0.0,6.685416965,114.5719887,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T09:00:00Z,26.1914,-97.0507,0.0,6.000816611,112.847916,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T09:30:00Z,26.1914,-97.0507,0.0,6.481705023,115.3002874,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T10:00:00Z,26.1914,-97.0507,0.0,6.017914921,120.7844955,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T10:30:00Z,26.1914,-97.0507,0.0,5.789801378,120.8622764,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T11:00:00Z,26.1914,-97.0507,0.0,5.961778258,118.8869351,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T11:30:00Z,26.1914,-97.0507,0.0,7.197180003,117.7403579,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T12:00:00Z,26.1914,-97.0507,0.0,7.318059852,119.6481215,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T12:30:00Z,26.1914,-97.0507,0.0,7.05689025,122.677031,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T13:00:00Z,26.1914,-97.0507,0.0,6.274583652,118.771142,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T13:30:00Z,26.1914,-97.0507,0.0,6.228322407,118.3758764,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T14:00:00Z,26.1914,-97.0507,0.0,6.614809143,123.5943164,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T14:30:00Z,26.1914,-97.0507,0.0,5.974487426,118.7103118,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T15:00:00Z,26.1914,-97.0507,0.0,5.855083262,120.5948939,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T15:30:00Z,26.1914,-97.0507,0.0,6.352102014,127.1949523,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T16:00:00Z,26.1914,-97.0507,0.0,6.397882462,131.3884391,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T16:30:00Z,26.1914,-97.0507,0.0,5.769064049,128.737691,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T17:00:00Z,26.1914,-97.0507,0.0,6.10201606,126.7387775,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T17:30:00Z,26.1914,-97.0507,0.0,5.490719443,132.9338435,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T18:00:00Z,26.1914,-97.0507,0.0,5.25201866,126.7175025,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T18:30:00Z,26.1914,-97.0507,0.0,5.378196724,121.0006456,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T19:00:00Z,26.1914,-97.0507,0.0,6.957794191,128.1714336,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T19:30:00Z,26.1914,-97.0507,0.0,6.118300418,117.2355039,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T20:00:00Z,26.1914,-97.0507,0.0,4.845307008,123.7232062,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T20:30:00Z,26.1914,-97.0507,0.0,6.121045662,114.7232027,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T21:00:00Z,26.1914,-97.0507,0.0,4.827463102,106.8587803,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T21:30:00Z,26.1914,-97.0507,0.0,5.587351788,101.2499946,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T22:00:00Z,26.1914,-97.0507,0.0,5.572019383,102.9641784,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T22:30:00Z,26.1914,-97.0507,0.0,6.000041667,105.5653882,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T23:00:00Z,26.1914,-97.0507,0.0,6.674855804,103.5161549,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-13T23:30:00Z,26.1914,-97.0507,0.0,6.80512307,102.6479182,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T00:00:00Z,26.1914,-97.0507,0.0,7.287468696,107.24184,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T00:30:00Z,26.1914,-97.0507,0.0,6.811783907,107.9565441,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T01:00:00Z,26.1914,-97.0507,0.0,7.058420503,103.2687977,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T01:30:00Z,26.1914,-97.0507,0.0,6.740222548,103.6449078,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T02:00:00Z,26.1914,-97.0507,0.0,6.563931749,94.89453222,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T02:30:00Z,26.1914,-97.0507,0.0,7.945778754,98.90554938,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T03:00:00Z,26.1914,-97.0507,0.0,8.119618218,106.3819586,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T03:30:00Z,26.1914,-97.0507,0.0,7.65979112,107.631064,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T04:00:00Z,26.1914,-97.0507,0.0,7.782550996,108.0395483,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T04:30:00Z,26.1914,-97.0507,0.0,7.838775415,104.1784522,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T05:00:00Z,26.1914,-97.0507,0.0,7.239281732,106.5328491,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T05:30:00Z,26.1914,-97.0507,0.0,7.267771323,115.8602684,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T06:00:00Z,26.1914,-97.0507,0.0,6.977105417,117.2999293,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T06:30:00Z,26.1914,-97.0507,0.0,6.821913221,119.7973196,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-10-14T07:00:00Z,26.1914,-97.0507,0.0,6.737069096,117.9727888,8.38,'11111222,11111222,11111222' 