owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-06-01T00:00:00Z,30.3085,-88.1395,0.0,12.08,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T00:30:00Z,30.3085,-88.1395,0.0,8.26,329.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T01:00:00Z,30.3085,-88.1395,0.0,3.86,8.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T01:30:00Z,30.3085,-88.1395,0.0,3.94,27.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T02:00:00Z,30.3085,-88.1395,0.0,2.98,51.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T02:30:00Z,30.3085,-88.1395,0.0,3.98,7.269,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T03:00:00Z,30.3085,-88.1395,0.0,3.15,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T03:30:00Z,30.3085,-88.1395,0.0,3.71,69.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T04:00:00Z,30.3085,-88.1395,0.0,3.66,72.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T04:30:00Z,30.3085,-88.1395,0.0,3.05,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T05:00:00Z,30.3085,-88.1395,0.0,3.1,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T05:30:00Z,30.3085,-88.1395,0.0,3.2,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T06:00:00Z,30.3085,-88.1395,0.0,3.37,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T06:30:00Z,30.3085,-88.1395,0.0,3.6,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T07:00:00Z,30.3085,-88.1395,0.0,3.98,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T07:30:00Z,30.3085,-88.1395,0.0,4.29,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T08:00:00Z,30.3085,-88.1395,0.0,3.46,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T08:30:00Z,30.3085,-88.1395,0.0,10.72,296.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T09:00:00Z,30.3085,-88.1395,0.0,4.5,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T09:30:00Z,30.3085,-88.1395,0.0,1.84,9.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T10:00:00Z,30.3085,-88.1395,0.0,2.42,305.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T10:30:00Z,30.3085,-88.1395,0.0,2.26,281.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T11:00:00Z,30.3085,-88.1395,0.0,1.37,296.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T11:30:00Z,30.3085,-88.1395,0.0,0.54,35.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T12:00:00Z,30.3085,-88.1395,0.0,2.6,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T12:30:00Z,30.3085,-88.1395,0.0,6.03,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T13:00:00Z,30.3085,-88.1395,0.0,7.59,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T13:30:00Z,30.3085,-88.1395,0.0,6.04,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T14:00:00Z,30.3085,-88.1395,0.0,5.5,254.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T14:30:00Z,30.3085,-88.1395,0.0,6.9,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T15:00:00Z,30.3085,-88.1395,0.0,7.24,286.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T15:30:00Z,30.3085,-88.1395,0.0,7.74,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T16:00:00Z,30.3085,-88.1395,0.0,7.61,299.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T16:30:00Z,30.3085,-88.1395,0.0,5.63,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T17:00:00Z,30.3085,-88.1395,0.0,5.17,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T17:30:00Z,30.3085,-88.1395,0.0,4.92,290.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T18:00:00Z,30.3085,-88.1395,0.0,4.82,277.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T18:30:00Z,30.3085,-88.1395,0.0,4.43,256.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T19:00:00Z,30.3085,-88.1395,0.0,4.02,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T19:30:00Z,30.3085,-88.1395,0.0,4.84,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T20:00:00Z,30.3085,-88.1395,0.0,4.51,252.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T20:30:00Z,30.3085,-88.1395,0.0,5.41,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T21:00:00Z,30.3085,-88.1395,0.0,6.03,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T21:30:00Z,30.3085,-88.1395,0.0,7.09,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T22:00:00Z,30.3085,-88.1395,0.0,7.33,236.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T22:30:00Z,30.3085,-88.1395,0.0,2.86,278.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T23:00:00Z,30.3085,-88.1395,0.0,5.54,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-01T23:30:00Z,30.3085,-88.1395,0.0,5.76,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T00:00:00Z,30.3085,-88.1395,0.0,5.92,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T00:30:00Z,30.3085,-88.1395,0.0,4.69,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T01:00:00Z,30.3085,-88.1395,0.0,5.82,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T01:30:00Z,30.3085,-88.1395,0.0,5.02,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T02:00:00Z,30.3085,-88.1395,0.0,5.35,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T02:30:00Z,30.3085,-88.1395,0.0,4.03,0.828,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T03:00:00Z,30.3085,-88.1395,0.0,4.18,4.641,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T03:30:00Z,30.3085,-88.1395,0.0,3.54,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T04:00:00Z,30.3085,-88.1395,0.0,4.34,1.573,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T04:30:00Z,30.3085,-88.1395,0.0,4.37,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T05:00:00Z,30.3085,-88.1395,0.0,4.04,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T05:30:00Z,30.3085,-88.1395,0.0,4.11,8.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T06:00:00Z,30.3085,-88.1395,0.0,4.47,5.048,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T06:30:00Z,30.3085,-88.1395,0.0,4.37,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T07:00:00Z,30.3085,-88.1395,0.0,4.06,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T07:30:00Z,30.3085,-88.1395,0.0,4.01,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T08:00:00Z,30.3085,-88.1395,0.0,4.12,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T08:30:00Z,30.3085,-88.1395,0.0,3.74,2.633,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T09:00:00Z,30.3085,-88.1395,0.0,3.36,7.087,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T09:30:00Z,30.3085,-88.1395,0.0,3.51,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T10:00:00Z,30.3085,-88.1395,0.0,4.47,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T10:30:00Z,30.3085,-88.1395,0.0,3.63,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T11:00:00Z,30.3085,-88.1395,0.0,2.9,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T11:30:00Z,30.3085,-88.1395,0.0,3.05,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T12:00:00Z,30.3085,-88.1395,0.0,2.94,12.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T12:30:00Z,30.3085,-88.1395,0.0,4.73,55.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T13:00:00Z,30.3085,-88.1395,0.0,4.31,61.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T13:30:00Z,30.3085,-88.1395,0.0,4.61,45.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T14:00:00Z,30.3085,-88.1395,0.0,4.62,32.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T14:30:00Z,30.3085,-88.1395,0.0,5.0,32.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T15:00:00Z,30.3085,-88.1395,0.0,5.35,41.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T15:30:00Z,30.3085,-88.1395,0.0,4.42,54.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T16:00:00Z,30.3085,-88.1395,0.0,4.01,47.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T16:30:00Z,30.3085,-88.1395,0.0,3.46,52.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T17:00:00Z,30.3085,-88.1395,0.0,3.3,54.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T17:30:00Z,30.3085,-88.1395,0.0,2.46,66.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T18:00:00Z,30.3085,-88.1395,0.0,1.13,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T18:30:00Z,30.3085,-88.1395,0.0,1.22,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T19:00:00Z,30.3085,-88.1395,0.0,1.59,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T19:30:00Z,30.3085,-88.1395,0.0,1.11,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T20:00:00Z,30.3085,-88.1395,0.0,1.79,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T20:30:00Z,30.3085,-88.1395,0.0,1.79,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T21:00:00Z,30.3085,-88.1395,0.0,1.62,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T21:30:00Z,30.3085,-88.1395,0.0,3.66,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T22:00:00Z,30.3085,-88.1395,0.0,2.86,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T22:30:00Z,30.3085,-88.1395,0.0,2.56,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T23:00:00Z,30.3085,-88.1395,0.0,4.25,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-02T23:30:00Z,30.3085,-88.1395,0.0,5.87,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T00:00:00Z,30.3085,-88.1395,0.0,5.91,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T00:30:00Z,30.3085,-88.1395,0.0,5.0,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T01:00:00Z,30.3085,-88.1395,0.0,5.46,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T01:30:00Z,30.3085,-88.1395,0.0,5.68,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T02:00:00Z,30.3085,-88.1395,0.0,5.78,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T02:30:00Z,30.3085,-88.1395,0.0,5.34,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T03:00:00Z,30.3085,-88.1395,0.0,4.16,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T03:30:00Z,30.3085,-88.1395,0.0,4.23,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T04:00:00Z,30.3085,-88.1395,0.0,4.02,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T04:30:00Z,30.3085,-88.1395,0.0,3.72,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T05:00:00Z,30.3085,-88.1395,0.0,4.61,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T05:30:00Z,30.3085,-88.1395,0.0,4.61,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T06:00:00Z,30.3085,-88.1395,0.0,4.38,216.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T06:30:00Z,30.3085,-88.1395,0.0,4.65,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T07:00:00Z,30.3085,-88.1395,0.0,5.51,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T07:30:00Z,30.3085,-88.1395,0.0,4.98,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T08:00:00Z,30.3085,-88.1395,0.0,5.3,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T08:30:00Z,30.3085,-88.1395,0.0,5.11,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T09:00:00Z,30.3085,-88.1395,0.0,5.56,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T09:30:00Z,30.3085,-88.1395,0.0,4.79,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T10:00:00Z,30.3085,-88.1395,0.0,4.0,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T10:30:00Z,30.3085,-88.1395,0.0,4.24,264.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T11:00:00Z,30.3085,-88.1395,0.0,3.85,275.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T11:30:00Z,30.3085,-88.1395,0.0,1.86,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T12:00:00Z,30.3085,-88.1395,0.0,1.52,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T12:30:00Z,30.3085,-88.1395,0.0,0.73,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T13:00:00Z,30.3085,-88.1395,0.0,0.34,303.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T13:30:00Z,30.3085,-88.1395,0.0,0.25,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T14:00:00Z,30.3085,-88.1395,0.0,1.84,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T14:30:00Z,30.3085,-88.1395,0.0,2.25,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T15:00:00Z,30.3085,-88.1395,0.0,2.51,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T15:30:00Z,30.3085,-88.1395,0.0,2.71,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T16:00:00Z,30.3085,-88.1395,0.0,3.48,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T16:30:00Z,30.3085,-88.1395,0.0,4.0,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T17:00:00Z,30.3085,-88.1395,0.0,4.61,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T17:30:00Z,30.3085,-88.1395,0.0,5.49,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T18:00:00Z,30.3085,-88.1395,0.0,5.27,221.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T18:30:00Z,30.3085,-88.1395,0.0,5.84,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T19:00:00Z,30.3085,-88.1395,0.0,5.38,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T19:30:00Z,30.3085,-88.1395,0.0,5.43,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T20:00:00Z,30.3085,-88.1395,0.0,5.9,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T20:30:00Z,30.3085,-88.1395,0.0,5.51,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T21:00:00Z,30.3085,-88.1395,0.0,5.99,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T21:30:00Z,30.3085,-88.1395,0.0,6.38,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T22:00:00Z,30.3085,-88.1395,0.0,6.29,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T22:30:00Z,30.3085,-88.1395,0.0,5.83,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T23:00:00Z,30.3085,-88.1395,0.0,5.32,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-03T23:30:00Z,30.3085,-88.1395,0.0,5.03,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T00:00:00Z,30.3085,-88.1395,0.0,4.55,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T00:30:00Z,30.3085,-88.1395,0.0,4.73,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T01:00:00Z,30.3085,-88.1395,0.0,5.43,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T01:30:00Z,30.3085,-88.1395,0.0,5.5,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T02:00:00Z,30.3085,-88.1395,0.0,5.96,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T02:30:00Z,30.3085,-88.1395,0.0,7.0,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T03:00:00Z,30.3085,-88.1395,0.0,7.44,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T03:30:00Z,30.3085,-88.1395,0.0,7.72,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T04:00:00Z,30.3085,-88.1395,0.0,7.83,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T04:30:00Z,30.3085,-88.1395,0.0,7.47,217.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T05:00:00Z,30.3085,-88.1395,0.0,7.17,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T05:30:00Z,30.3085,-88.1395,0.0,6.41,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T06:00:00Z,30.3085,-88.1395,0.0,7.22,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T06:30:00Z,30.3085,-88.1395,0.0,7.65,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T07:00:00Z,30.3085,-88.1395,0.0,6.75,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T07:30:00Z,30.3085,-88.1395,0.0,7.15,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T08:00:00Z,30.3085,-88.1395,0.0,7.54,238.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T08:30:00Z,30.3085,-88.1395,0.0,7.68,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T09:00:00Z,30.3085,-88.1395,0.0,7.59,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T09:30:00Z,30.3085,-88.1395,0.0,7.41,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T10:00:00Z,30.3085,-88.1395,0.0,8.21,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T10:30:00Z,30.3085,-88.1395,0.0,8.28,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T11:00:00Z,30.3085,-88.1395,0.0,8.08,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T11:30:00Z,30.3085,-88.1395,0.0,8.25,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T12:00:00Z,30.3085,-88.1395,0.0,8.69,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T12:30:00Z,30.3085,-88.1395,0.0,7.9,270.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T13:00:00Z,30.3085,-88.1395,0.0,8.75,271.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T13:30:00Z,30.3085,-88.1395,0.0,8.41,282.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T14:00:00Z,30.3085,-88.1395,0.0,8.65,281.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T14:30:00Z,30.3085,-88.1395,0.0,8.54,273.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T15:00:00Z,30.3085,-88.1395,0.0,8.11,270.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T15:30:00Z,30.3085,-88.1395,0.0,7.73,264.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T16:00:00Z,30.3085,-88.1395,0.0,7.03,264.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T16:30:00Z,30.3085,-88.1395,0.0,7.56,259.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T17:00:00Z,30.3085,-88.1395,0.0,7.54,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T17:30:00Z,30.3085,-88.1395,0.0,6.66,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T18:00:00Z,30.3085,-88.1395,0.0,6.73,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T18:30:00Z,30.3085,-88.1395,0.0,7.29,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T19:00:00Z,30.3085,-88.1395,0.0,6.69,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T19:30:00Z,30.3085,-88.1395,0.0,6.73,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T20:00:00Z,30.3085,-88.1395,0.0,6.74,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T20:30:00Z,30.3085,-88.1395,0.0,5.86,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T21:00:00Z,30.3085,-88.1395,0.0,7.03,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T21:30:00Z,30.3085,-88.1395,0.0,6.33,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T22:00:00Z,30.3085,-88.1395,0.0,6.03,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T22:30:00Z,30.3085,-88.1395,0.0,5.95,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T23:00:00Z,30.3085,-88.1395,0.0,6.45,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-04T23:30:00Z,30.3085,-88.1395,0.0,7.28,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-05T00:00:00Z,30.3085,-88.1395,0.0,5.89,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-05T00:30:00Z,30.3085,-88.1395,0.0,6.55,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-05T01:00:00Z,30.3085,-88.1395,0.0,7.17,225.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-05T01:30:00Z,30.3085,-88.1395,0.0,7.13,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-05T02:00:00Z,30.3085,-88.1395,0.0,7.39,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-05T02:30:00Z,30.3085,-88.1395,0.0,6.61,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-05T03:00:00Z,30.3085,-88.1395,0.0,6.8,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-05T03:30:00Z,30.3085,-88.1395,0.0,6.24,219.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-05T04:00:00Z,30.3085,-88.1395,0.0,6.07,227.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-06-05T04:30:00Z,30.3085,-88.1395,0.0,6.02,229.6,-9999.0,'1111122,1111122,1111122' 