owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-01T00:45:00Z,27.9798,-97.0287,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-01T01:45:00Z,27.9798,-97.0287,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-01T05:45:00Z,27.9798,-97.0287,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-01T11:45:00Z,27.9798,-97.0287,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-01T17:45:00Z,27.9798,-97.0287,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-01T20:45:00Z,27.9798,-97.0287,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-01T21:45:00Z,27.9798,-97.0287,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-02T00:45:00Z,27.9798,-97.0287,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-02T19:45:00Z,27.9798,-97.0287,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-02T21:45:00Z,27.9798,-97.0287,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-02T23:45:00Z,27.9798,-97.0287,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-03T05:45:00Z,27.9798,-97.0287,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-03T13:45:00Z,27.9798,-97.0287,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-03T16:45:00Z,27.9798,-97.0287,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-03T19:45:00Z,27.9798,-97.0287,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T03:45:00Z,27.9798,-97.0287,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T04:45:00Z,27.9798,-97.0287,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T05:45:00Z,27.9798,-97.0287,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T06:45:00Z,27.9798,-97.0287,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T09:45:00Z,27.9798,-97.0287,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T11:45:00Z,27.9798,-97.0287,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T12:45:00Z,27.9798,-97.0287,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T13:45:00Z,27.9798,-97.0287,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T14:45:00Z,27.9798,-97.0287,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T15:45:00Z,27.9798,-97.0287,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T17:45:00Z,27.9798,-97.0287,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T18:45:00Z,27.9798,-97.0287,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T19:45:00Z,27.9798,-97.0287,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T20:45:00Z,27.9798,-97.0287,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T21:45:00Z,27.9798,-97.0287,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-04T23:45:00Z,27.9798,-97.0287,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T00:45:00Z,27.9798,-97.0287,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T01:45:00Z,27.9798,-97.0287,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T02:45:00Z,27.9798,-97.0287,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T04:45:00Z,27.9798,-97.0287,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T05:45:00Z,27.9798,-97.0287,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T06:45:00Z,27.9798,-97.0287,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T07:45:00Z,27.9798,-97.0287,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T08:45:00Z,27.9798,-97.0287,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T09:45:00Z,27.9798,-97.0287,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T10:45:00Z,27.9798,-97.0287,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T11:45:00Z,27.9798,-97.0287,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T12:45:00Z,27.9798,-97.0287,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T13:45:00Z,27.9798,-97.0287,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T15:45:00Z,27.9798,-97.0287,0.0,17.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T17:45:00Z,27.9798,-97.0287,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T18:45:00Z,27.9798,-97.0287,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T19:45:00Z,27.9798,-97.0287,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T20:45:00Z,27.9798,-97.0287,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T21:45:00Z,27.9798,-97.0287,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T22:45:00Z,27.9798,-97.0287,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-05T23:45:00Z,27.9798,-97.0287,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T00:45:00Z,27.9798,-97.0287,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T01:45:00Z,27.9798,-97.0287,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T02:45:00Z,27.9798,-97.0287,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T03:45:00Z,27.9798,-97.0287,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T04:45:00Z,27.9798,-97.0287,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T05:45:00Z,27.9798,-97.0287,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T06:45:00Z,27.9798,-97.0287,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T07:45:00Z,27.9798,-97.0287,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T08:45:00Z,27.9798,-97.0287,0.0,15.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T09:45:00Z,27.9798,-97.0287,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T11:45:00Z,27.9798,-97.0287,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T12:45:00Z,27.9798,-97.0287,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T13:45:00Z,27.9798,-97.0287,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T14:45:00Z,27.9798,-97.0287,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T15:45:00Z,27.9798,-97.0287,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T16:45:00Z,27.9798,-97.0287,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T18:45:00Z,27.9798,-97.0287,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T19:45:00Z,27.9798,-97.0287,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T20:45:00Z,27.9798,-97.0287,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T22:45:00Z,27.9798,-97.0287,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-06T23:45:00Z,27.9798,-97.0287,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T00:45:00Z,27.9798,-97.0287,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T01:45:00Z,27.9798,-97.0287,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T02:45:00Z,27.9798,-97.0287,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T03:45:00Z,27.9798,-97.0287,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T05:45:00Z,27.9798,-97.0287,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T06:45:00Z,27.9798,-97.0287,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T07:45:00Z,27.9798,-97.0287,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T09:45:00Z,27.9798,-97.0287,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T10:45:00Z,27.9798,-97.0287,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T12:45:00Z,27.9798,-97.0287,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T13:45:00Z,27.9798,-97.0287,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T14:45:00Z,27.9798,-97.0287,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T15:45:00Z,27.9798,-97.0287,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T17:45:00Z,27.9798,-97.0287,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T19:45:00Z,27.9798,-97.0287,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T20:45:00Z,27.9798,-97.0287,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T21:45:00Z,27.9798,-97.0287,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T22:45:00Z,27.9798,-97.0287,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-07T23:45:00Z,27.9798,-97.0287,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T00:45:00Z,27.9798,-97.0287,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T01:45:00Z,27.9798,-97.0287,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T02:45:00Z,27.9798,-97.0287,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T03:45:00Z,27.9798,-97.0287,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T05:45:00Z,27.9798,-97.0287,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T06:45:00Z,27.9798,-97.0287,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T07:45:00Z,27.9798,-97.0287,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T08:45:00Z,27.9798,-97.0287,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T10:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T11:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T12:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T13:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T14:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T16:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T17:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T19:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T21:45:00Z,27.9798,-97.0287,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T22:45:00Z,27.9798,-97.0287,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-08T23:45:00Z,27.9798,-97.0287,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-09T00:45:00Z,27.9798,-97.0287,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-09T01:45:00Z,27.9798,-97.0287,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-09T03:45:00Z,27.9798,-97.0287,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-09T05:45:00Z,27.9798,-97.0287,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-09T06:45:00Z,27.9798,-97.0287,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-09T07:45:00Z,27.9798,-97.0287,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-09T08:45:00Z,27.9798,-97.0287,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-09T09:45:00Z,27.9798,-97.0287,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-09T11:45:00Z,27.9798,-97.0287,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-09T13:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-09T15:45:00Z,27.9798,-97.0287,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-09T20:45:00Z,27.9798,-97.0287,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-10T00:45:00Z,27.9798,-97.0287,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-10T01:45:00Z,27.9798,-97.0287,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-10T07:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-10T10:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-10T11:45:00Z,27.9798,-97.0287,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-10T12:45:00Z,27.9798,-97.0287,0.0,10.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-10T17:45:00Z,27.9798,-97.0287,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-10T21:45:00Z,27.9798,-97.0287,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-11T02:45:00Z,27.9798,-97.0287,0.0,9.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-11T06:45:00Z,27.9798,-97.0287,0.0,9.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-11T07:45:00Z,27.9798,-97.0287,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-11T11:45:00Z,27.9798,-97.0287,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-11T16:45:00Z,27.9798,-97.0287,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-11T21:45:00Z,27.9798,-97.0287,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-12T00:45:00Z,27.9798,-97.0287,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-12T08:45:00Z,27.9798,-97.0287,0.0,9.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-12T14:45:00Z,27.9798,-97.0287,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-12T15:45:00Z,27.9798,-97.0287,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-12T18:45:00Z,27.9798,-97.0287,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-12T22:45:00Z,27.9798,-97.0287,0.0,9.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T06:45:00Z,27.9798,-97.0287,0.0,9.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T07:45:00Z,27.9798,-97.0287,0.0,9.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T08:45:00Z,27.9798,-97.0287,0.0,9.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T09:45:00Z,27.9798,-97.0287,0.0,9.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T10:45:00Z,27.9798,-97.0287,0.0,9.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T11:45:00Z,27.9798,-97.0287,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T12:45:00Z,27.9798,-97.0287,0.0,9.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T13:45:00Z,27.9798,-97.0287,0.0,9.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T14:45:00Z,27.9798,-97.0287,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T15:45:00Z,27.9798,-97.0287,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T16:45:00Z,27.9798,-97.0287,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T17:45:00Z,27.9798,-97.0287,0.0,9.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T18:45:00Z,27.9798,-97.0287,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T19:45:00Z,27.9798,-97.0287,0.0,9.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T20:45:00Z,27.9798,-97.0287,0.0,9.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T21:45:00Z,27.9798,-97.0287,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T22:45:00Z,27.9798,-97.0287,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-13T23:45:00Z,27.9798,-97.0287,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T00:45:00Z,27.9798,-97.0287,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T01:45:00Z,27.9798,-97.0287,0.0,10.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T02:45:00Z,27.9798,-97.0287,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T03:45:00Z,27.9798,-97.0287,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T04:45:00Z,27.9798,-97.0287,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T05:45:00Z,27.9798,-97.0287,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T07:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T08:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T09:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T10:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T11:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T12:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T13:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T14:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T15:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T16:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T17:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T18:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T19:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T20:45:00Z,27.9798,-97.0287,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T22:45:00Z,27.9798,-97.0287,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-14T23:45:00Z,27.9798,-97.0287,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T00:45:00Z,27.9798,-97.0287,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T01:45:00Z,27.9798,-97.0287,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T02:45:00Z,27.9798,-97.0287,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T03:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T04:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T06:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T07:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T08:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T09:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T10:45:00Z,27.9798,-97.0287,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T11:45:00Z,27.9798,-97.0287,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T12:45:00Z,27.9798,-97.0287,0.0,10.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T13:45:00Z,27.9798,-97.0287,0.0,10.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T14:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T15:45:00Z,27.9798,-97.0287,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T16:45:00Z,27.9798,-97.0287,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T17:45:00Z,27.9798,-97.0287,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T18:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T19:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T20:45:00Z,27.9798,-97.0287,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T21:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T22:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-15T23:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T00:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T01:45:00Z,27.9798,-97.0287,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T02:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T03:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T04:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T05:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T06:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T07:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T08:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T09:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T10:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T11:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T12:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T13:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T14:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T15:45:00Z,27.9798,-97.0287,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T16:45:00Z,27.9798,-97.0287,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T18:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T19:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T20:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T21:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T22:45:00Z,27.9798,-97.0287,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-16T23:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T00:45:00Z,27.9798,-97.0287,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T01:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T02:45:00Z,27.9798,-97.0287,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T03:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T04:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T05:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T06:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T07:45:00Z,27.9798,-97.0287,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T08:45:00Z,27.9798,-97.0287,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T09:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T10:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T11:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T12:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T13:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T14:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T15:45:00Z,27.9798,-97.0287,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T17:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T18:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T19:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T20:45:00Z,27.9798,-97.0287,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-17T21:45:00Z,27.9798,-97.0287,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T00:45:00Z,27.9798,-97.0287,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T01:45:00Z,27.9798,-97.0287,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T02:45:00Z,27.9798,-97.0287,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T03:45:00Z,27.9798,-97.0287,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T04:45:00Z,27.9798,-97.0287,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T05:45:00Z,27.9798,-97.0287,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T06:45:00Z,27.9798,-97.0287,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T07:45:00Z,27.9798,-97.0287,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T08:45:00Z,27.9798,-97.0287,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T09:45:00Z,27.9798,-97.0287,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T10:45:00Z,27.9798,-97.0287,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T11:45:00Z,27.9798,-97.0287,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T12:45:00Z,27.9798,-97.0287,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T13:45:00Z,27.9798,-97.0287,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T14:45:00Z,27.9798,-97.0287,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-12-18T15:45:00Z,27.9798,-97.0287,0.0,11.4,2 