owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2000-07-01T00:00:00Z,27.9396,-96.8429,2.0,33.94657235,19.21500716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T00:30:00Z,27.9396,-96.8429,2.0,32.81884972,18.96739307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T01:00:00Z,27.9396,-96.8429,2.0,29.97578164,19.0940619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T01:30:00Z,27.9396,-96.8429,2.0,27.16087947,18.92710226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T02:00:00Z,27.9396,-96.8429,2.0,25.53069073,18.32980087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T02:30:00Z,27.9396,-96.8429,2.0,27.84237082,17.85720303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T03:00:00Z,27.9396,-96.8429,2.0,29.88136684,16.15805062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T03:30:00Z,27.9396,-96.8429,2.0,30.78564204,15.43494736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T04:00:00Z,27.9396,-96.8429,2.0,28.97603304,14.13999293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T04:30:00Z,27.9396,-96.8429,2.0,28.88555595,14.80148979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T05:00:00Z,27.9396,-96.8429,2.0,22.33730103,14.49786881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T05:30:00Z,27.9396,-96.8429,2.0,23.13585361,15.55063021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T06:00:00Z,27.9396,-96.8429,2.0,26.54848062,15.32601057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T06:30:00Z,27.9396,-96.8429,2.0,29.26955058,15.54456818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T07:00:00Z,27.9396,-96.8429,2.0,33.6901992,15.57598151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T07:30:00Z,27.9396,-96.8429,2.0,37.53924623,15.41105123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T08:00:00Z,27.9396,-96.8429,2.0,36.44108606,16.29645667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T08:30:00Z,27.9396,-96.8429,2.0,40.01378312,16.92146566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T09:00:00Z,27.9396,-96.8429,2.0,41.22883832,17.63099543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T09:30:00Z,27.9396,-96.8429,2.0,44.65481625,17.60020739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T10:00:00Z,27.9396,-96.8429,2.0,45.65563321,18.54155333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T10:30:00Z,27.9396,-96.8429,2.0,44.41320463,20.01924324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T11:00:00Z,27.9396,-96.8429,2.0,45.00010523,21.92031022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T11:30:00Z,27.9396,-96.8429,2.0,46.30482148,23.29106481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T12:00:00Z,27.9396,-96.8429,2.0,48.04325188,23.84190638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T12:30:00Z,27.9396,-96.8429,2.0,50.45068112,24.3426149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T13:00:00Z,27.9396,-96.8429,2.0,49.32218537,25.1455165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T13:30:00Z,27.9396,-96.8429,2.0,50.28483386,25.18104446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T14:00:00Z,27.9396,-96.8429,2.0,47.06864445,26.25076761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T14:30:00Z,27.9396,-96.8429,2.0,45.4767635,25.49915293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T15:00:00Z,27.9396,-96.8429,2.0,44.03072827,25.07759558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T15:30:00Z,27.9396,-96.8429,2.0,42.15752422,25.52260371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T16:00:00Z,27.9396,-96.8429,2.0,42.29250023,26.79390416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T16:30:00Z,27.9396,-96.8429,2.0,39.52154943,27.62557692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T17:00:00Z,27.9396,-96.8429,2.0,40.12300833,27.27995601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T17:30:00Z,27.9396,-96.8429,2.0,38.76214764,27.13679605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T18:00:00Z,27.9396,-96.8429,2.0,36.81293829,28.10401395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T18:30:00Z,27.9396,-96.8429,2.0,38.15403995,29.18532851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T19:00:00Z,27.9396,-96.8429,2.0,38.93833062,28.92684566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T19:30:00Z,27.9396,-96.8429,2.0,38.74645502,29.99008169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T20:00:00Z,27.9396,-96.8429,2.0,41.33436351,27.98089527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T20:30:00Z,27.9396,-96.8429,2.0,40.86982426,27.78367326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T21:00:00Z,27.9396,-96.8429,2.0,39.62487441,29.21175962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T21:30:00Z,27.9396,-96.8429,2.0,41.84836558,28.80867925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T22:00:00Z,27.9396,-96.8429,2.0,42.94814433,26.46276252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T22:30:00Z,27.9396,-96.8429,2.0,42.36937291,27.42221727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T23:00:00Z,27.9396,-96.8429,2.0,44.32062,26.23550648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-01T23:30:00Z,27.9396,-96.8429,2.0,43.86659598,26.45096974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T00:00:00Z,27.9396,-96.8429,2.0,42.8801846,25.61479651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T00:30:00Z,27.9396,-96.8429,2.0,40.41781066,25.04800391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T01:00:00Z,27.9396,-96.8429,2.0,37.96775168,24.95057915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T01:30:00Z,27.9396,-96.8429,2.0,37.59083594,23.68787454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T02:00:00Z,27.9396,-96.8429,2.0,37.02614043,22.02008174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T02:30:00Z,27.9396,-96.8429,2.0,36.93529125,21.06801367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T03:00:00Z,27.9396,-96.8429,2.0,37.48022025,19.34309696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T03:30:00Z,27.9396,-96.8429,2.0,41.16022917,18.79466414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T04:00:00Z,27.9396,-96.8429,2.0,33.16669155,18.51666547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T04:30:00Z,27.9396,-96.8429,2.0,32.06483829,17.40517452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T05:00:00Z,27.9396,-96.8429,2.0,26.36728788,18.12567516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T05:30:00Z,27.9396,-96.8429,2.0,26.15064245,17.9247901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T06:00:00Z,27.9396,-96.8429,2.0,25.05048838,17.59505897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T06:30:00Z,27.9396,-96.8429,2.0,27.0247804,16.72632655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T07:00:00Z,27.9396,-96.8429,2.0,26.35968181,17.45485892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T07:30:00Z,27.9396,-96.8429,2.0,21.9040411,15.57429292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T08:00:00Z,27.9396,-96.8429,2.0,23.20821864,15.88545246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T08:30:00Z,27.9396,-96.8429,2.0,21.90211867,17.98833511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T09:00:00Z,27.9396,-96.8429,2.0,22.8700783,17.62555247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T09:30:00Z,27.9396,-96.8429,2.0,22.08172646,17.84924928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T10:00:00Z,27.9396,-96.8429,2.0,24.1120273,17.13504012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T10:30:00Z,27.9396,-96.8429,2.0,24.60638761,17.53207347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T11:00:00Z,27.9396,-96.8429,2.0,23.06997201,16.35819672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T11:30:00Z,27.9396,-96.8429,2.0,25.87584667,16.72699913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T12:00:00Z,27.9396,-96.8429,2.0,25.83302665,15.39882138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T12:30:00Z,27.9396,-96.8429,2.0,31.27784018,13.77154312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T13:00:00Z,27.9396,-96.8429,2.0,26.54441764,12.32967964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T13:30:00Z,27.9396,-96.8429,2.0,29.8498682,12.87854805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T14:00:00Z,27.9396,-96.8429,2.0,25.65901707,12.72481827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T14:30:00Z,27.9396,-96.8429,2.0,25.52453715,14.52789386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T15:00:00Z,27.9396,-96.8429,2.0,24.21190815,13.06965952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T15:30:00Z,27.9396,-96.8429,2.0,25.20999265,13.99275527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T16:30:00Z,27.9396,-96.8429,2.0,29.27323412,14.00895785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T17:00:00Z,27.9396,-96.8429,2.0,25.84704658,16.05622932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T17:30:00Z,27.9396,-96.8429,2.0,25.73427373,18.19456237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T18:00:00Z,27.9396,-96.8429,2.0,40.60643477,12.3682901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T18:30:00Z,27.9396,-96.8429,2.0,45.00010523,11.79454111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T19:00:00Z,27.9396,-96.8429,2.0,44.52344696,12.74957646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T19:30:00Z,27.9396,-96.8429,2.0,33.489778,12.6860711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T20:00:00Z,27.9396,-96.8429,2.0,41.90284106,13.61047391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T20:30:00Z,27.9396,-96.8429,2.0,39.13836472,14.40128466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T21:00:00Z,27.9396,-96.8429,2.0,39.13836472,14.40128466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T21:30:00Z,27.9396,-96.8429,2.0,41.95035189,13.82230082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T22:00:00Z,27.9396,-96.8429,2.0,43.71821869,14.22347707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T22:30:00Z,27.9396,-96.8429,2.0,44.58512712,14.64456554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T23:00:00Z,27.9396,-96.8429,2.0,44.56627471,14.00818689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-02T23:30:00Z,27.9396,-96.8429,2.0,45.94549212,12.85695143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T00:00:00Z,27.9396,-96.8429,2.0,49.92550226,12.27118984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T00:30:00Z,27.9396,-96.8429,2.0,49.07839345,11.83157217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T01:00:00Z,27.9396,-96.8429,2.0,47.56180548,11.70724562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T01:30:00Z,27.9396,-96.8429,2.0,50.87434575,11.33078109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T02:00:00Z,27.9396,-96.8429,2.0,50.29082789,11.42602731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T02:30:00Z,27.9396,-96.8429,2.0,48.5979969,11.71864327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T03:00:00Z,27.9396,-96.8429,2.0,46.08786653,11.17430087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T03:30:00Z,27.9396,-96.8429,2.0,48.66428098,11.50693704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T04:00:00Z,27.9396,-96.8429,2.0,45.57113927,10.64248561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T04:30:00Z,27.9396,-96.8429,2.0,43.04538119,12.43817511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T05:00:00Z,27.9396,-96.8429,2.0,42.40944084,13.92302051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T05:30:00Z,27.9396,-96.8429,2.0,37.21890851,14.78027402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T06:00:00Z,27.9396,-96.8429,2.0,33.54029503,14.84105454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T06:30:00Z,27.9396,-96.8429,2.0,32.70415994,14.34389766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T07:00:00Z,27.9396,-96.8429,2.0,33.70157642,13.96735122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T07:30:00Z,27.9396,-96.8429,2.0,31.05916042,14.44020083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T08:00:00Z,27.9396,-96.8429,2.0,28.83415359,15.13663107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T08:30:00Z,27.9396,-96.8429,2.0,33.03075835,14.21790772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T09:00:00Z,27.9396,-96.8429,2.0,29.5050209,14.21326493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T09:30:00Z,27.9396,-96.8429,2.0,37.21890851,14.78027402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T10:00:00Z,27.9396,-96.8429,2.0,33.18661481,13.88468221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T10:30:00Z,27.9396,-96.8429,2.0,34.31227732,15.32726982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T11:00:00Z,27.9396,-96.8429,2.0,34.31227732,15.32726982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T11:30:00Z,27.9396,-96.8429,2.0,33.83621225,16.32487979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T12:00:00Z,27.9396,-96.8429,2.0,38.76470723,14.51793718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T12:30:00Z,27.9396,-96.8429,2.0,37.46476501,14.45077853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T13:00:00Z,27.9396,-96.8429,2.0,37.85661711,13.59001472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T13:30:00Z,27.9396,-96.8429,2.0,32.52106261,14.136704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T14:00:00Z,27.9396,-96.8429,2.0,34.19115578,14.59194641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T14:30:00Z,27.9396,-96.8429,2.0,34.64341373,14.67107699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T15:00:00Z,27.9396,-96.8429,2.0,32.88204126,14.55123362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T15:30:00Z,27.9396,-96.8429,2.0,37.32868303,14.99048031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T16:00:00Z,27.9396,-96.8429,2.0,36.64430154,15.23011819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T16:30:00Z,27.9396,-96.8429,2.0,43.84911469,15.48876367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T17:00:00Z,27.9396,-96.8429,2.0,36.56468064,15.76222383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T17:30:00Z,27.9396,-96.8429,2.0,40.83126159,15.95210958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T18:00:00Z,27.9396,-96.8429,2.0,40.9910685,16.58688639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T18:30:00Z,27.9396,-96.8429,2.0,35.05522859,17.11458442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T19:00:00Z,27.9396,-96.8429,2.0,39.05374223,17.26854076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T19:30:00Z,27.9396,-96.8429,2.0,36.66663731,17.46611004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T20:00:00Z,27.9396,-96.8429,2.0,37.50164655,16.14698114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T20:30:00Z,27.9396,-96.8429,2.0,39.23842339,15.77747762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T21:00:00Z,27.9396,-96.8429,2.0,35.48758987,15.91663281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T21:30:00Z,27.9396,-96.8429,2.0,42.2435548,15.29120008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T22:00:00Z,27.9396,-96.8429,2.0,37.43542109,15.20074011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T22:30:00Z,27.9396,-96.8429,2.0,36.06417512,14.93147682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T23:00:00Z,27.9396,-96.8429,2.0,39.32440156,13.87072457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-03T23:30:00Z,27.9396,-96.8429,2.0,41.13231987,14.04685018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T00:00:00Z,27.9396,-96.8429,2.0,42.65707317,12.9721124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T00:30:00Z,27.9396,-96.8429,2.0,41.58743386,12.3538496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T01:00:00Z,27.9396,-96.8429,2.0,42.43840498,11.70724562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T01:30:00Z,27.9396,-96.8429,2.0,43.38404236,11.28284095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T02:00:00Z,27.9396,-96.8429,2.0,43.28745666,10.64671311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T02:30:00Z,27.9396,-96.8429,2.0,38.39360402,10.07956348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T03:00:00Z,27.9396,-96.8429,2.0,37.19884743,10.10616643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T03:30:00Z,27.9396,-96.8429,2.0,37.22520625,9.356179776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T04:00:00Z,27.9396,-96.8429,2.0,41.35408021,8.339526365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T04:30:00Z,27.9396,-96.8429,2.0,38.84243423,7.844647857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T05:00:00Z,27.9396,-96.8429,2.0,34.27074318,7.938167295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T05:30:00Z,27.9396,-96.8429,2.0,35.38430077,6.942333902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T06:00:00Z,27.9396,-96.8429,2.0,32.31384949,6.697163579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T06:30:00Z,27.9396,-96.8429,2.0,24.43094574,7.205137056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T07:00:00Z,27.9396,-96.8429,2.0,24.21190815,6.534829761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T07:30:00Z,27.9396,-96.8429,2.0,18.88404446,6.457569202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T08:00:00Z,27.9396,-96.8429,2.0,18.77506809,6.928672311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T08:30:00Z,27.9396,-96.8429,2.0,22.80665262,6.140032573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T09:00:00Z,27.9396,-96.8429,2.0,24.0846287,6.199717736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T09:30:00Z,27.9396,-96.8429,2.0,20.65907221,7.171122646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T10:00:00Z,27.9396,-96.8429,2.0,20.81654954,6.697163579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T10:30:00Z,27.9396,-96.8429,2.0,20.94986294,7.495491979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T11:00:00Z,27.9396,-96.8429,2.0,18.77819977,7.393537719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T11:30:00Z,27.9396,-96.8429,2.0,15.67094266,7.73760945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T12:00:00Z,27.9396,-96.8429,2.0,15.65994118,8.817284162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T12:30:00Z,27.9396,-96.8429,2.0,7.535550677,10.21824349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T13:00:00Z,27.9396,-96.8429,2.0,9.616014916,9.817942758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T13:30:00Z,27.9396,-96.8429,2.0,3.340524727,10.29749484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T14:00:00Z,27.9396,-96.8429,2.0,19.66269213,8.856410108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T14:30:00Z,27.9396,-96.8429,2.0,34.97924295,7.273960407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T15:00:00Z,27.9396,-96.8429,2.0,34.0248383,6.648195244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T15:30:00Z,27.9396,-96.8429,2.0,39.05088967,7.095139181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T16:00:00Z,27.9396,-96.8429,2.0,56.64119627,6.237707912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-07-04T16:30:00Z,27.9396,-96.8429,2.0,59.23552432,6.412370856,-99999.0,'11133222,11111222,99999999' 