owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T00:00:00Z,28.8667,-90.4833,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T01:00:00Z,28.8667,-90.4833,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T02:00:00Z,28.8667,-90.4833,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T03:00:00Z,28.8667,-90.4833,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T04:00:00Z,28.8667,-90.4833,21.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T05:00:00Z,28.8667,-90.4833,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T06:00:00Z,28.8667,-90.4833,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T07:00:00Z,28.8667,-90.4833,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T08:00:00Z,28.8667,-90.4833,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T09:00:00Z,28.8667,-90.4833,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T10:00:00Z,28.8667,-90.4833,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T11:00:00Z,28.8667,-90.4833,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T12:00:00Z,28.8667,-90.4833,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T13:00:00Z,28.8667,-90.4833,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T14:00:00Z,28.8667,-90.4833,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T15:00:00Z,28.8667,-90.4833,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T16:00:00Z,28.8667,-90.4833,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T17:00:00Z,28.8667,-90.4833,23.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T18:00:00Z,28.8667,-90.4833,24.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T19:00:00Z,28.8667,-90.4833,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T20:00:00Z,28.8667,-90.4833,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T21:00:00Z,28.8667,-90.4833,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T22:00:00Z,28.8667,-90.4833,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-01T23:00:00Z,28.8667,-90.4833,22.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T00:00:00Z,28.8667,-90.4833,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T01:00:00Z,28.8667,-90.4833,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T02:00:00Z,28.8667,-90.4833,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T03:00:00Z,28.8667,-90.4833,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T04:00:00Z,28.8667,-90.4833,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T05:00:00Z,28.8667,-90.4833,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T06:00:00Z,28.8667,-90.4833,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T07:00:00Z,28.8667,-90.4833,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T08:00:00Z,28.8667,-90.4833,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T09:00:00Z,28.8667,-90.4833,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T10:00:00Z,28.8667,-90.4833,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T11:00:00Z,28.8667,-90.4833,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T12:00:00Z,28.8667,-90.4833,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T13:00:00Z,28.8667,-90.4833,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T14:00:00Z,28.8667,-90.4833,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T15:00:00Z,28.8667,-90.4833,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T16:00:00Z,28.8667,-90.4833,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T17:00:00Z,28.8667,-90.4833,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T18:00:00Z,28.8667,-90.4833,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T19:00:00Z,28.8667,-90.4833,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T20:00:00Z,28.8667,-90.4833,24.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T21:00:00Z,28.8667,-90.4833,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T22:00:00Z,28.8667,-90.4833,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-02T23:00:00Z,28.8667,-90.4833,24.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T00:00:00Z,28.8667,-90.4833,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T01:00:00Z,28.8667,-90.4833,24.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T02:00:00Z,28.8667,-90.4833,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T03:00:00Z,28.8667,-90.4833,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T04:00:00Z,28.8667,-90.4833,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T05:00:00Z,28.8667,-90.4833,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T06:00:00Z,28.8667,-90.4833,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T07:00:00Z,28.8667,-90.4833,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T08:00:00Z,28.8667,-90.4833,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T09:00:00Z,28.8667,-90.4833,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T10:00:00Z,28.8667,-90.4833,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T11:00:00Z,28.8667,-90.4833,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T12:00:00Z,28.8667,-90.4833,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T13:00:00Z,28.8667,-90.4833,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T14:00:00Z,28.8667,-90.4833,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T15:00:00Z,28.8667,-90.4833,25.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T16:00:00Z,28.8667,-90.4833,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T17:00:00Z,28.8667,-90.4833,25.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T18:00:00Z,28.8667,-90.4833,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T19:00:00Z,28.8667,-90.4833,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T20:00:00Z,28.8667,-90.4833,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T21:00:00Z,28.8667,-90.4833,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T22:00:00Z,28.8667,-90.4833,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-03T23:00:00Z,28.8667,-90.4833,24.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T00:00:00Z,28.8667,-90.4833,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T01:00:00Z,28.8667,-90.4833,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T02:00:00Z,28.8667,-90.4833,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T03:00:00Z,28.8667,-90.4833,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T04:00:00Z,28.8667,-90.4833,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T05:00:00Z,28.8667,-90.4833,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T06:00:00Z,28.8667,-90.4833,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T07:00:00Z,28.8667,-90.4833,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T08:00:00Z,28.8667,-90.4833,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T09:00:00Z,28.8667,-90.4833,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T10:00:00Z,28.8667,-90.4833,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T11:00:00Z,28.8667,-90.4833,25.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T12:00:00Z,28.8667,-90.4833,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T13:00:00Z,28.8667,-90.4833,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T14:00:00Z,28.8667,-90.4833,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T15:00:00Z,28.8667,-90.4833,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T16:00:00Z,28.8667,-90.4833,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T17:00:00Z,28.8667,-90.4833,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T18:00:00Z,28.8667,-90.4833,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T19:00:00Z,28.8667,-90.4833,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T20:00:00Z,28.8667,-90.4833,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T21:00:00Z,28.8667,-90.4833,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T22:00:00Z,28.8667,-90.4833,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-04T23:00:00Z,28.8667,-90.4833,24.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T00:00:00Z,28.8667,-90.4833,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T01:00:00Z,28.8667,-90.4833,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T02:00:00Z,28.8667,-90.4833,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T03:00:00Z,28.8667,-90.4833,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T04:00:00Z,28.8667,-90.4833,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T05:00:00Z,28.8667,-90.4833,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T06:00:00Z,28.8667,-90.4833,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T07:00:00Z,28.8667,-90.4833,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T08:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T09:00:00Z,28.8667,-90.4833,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T10:00:00Z,28.8667,-90.4833,22.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T11:00:00Z,28.8667,-90.4833,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T12:00:00Z,28.8667,-90.4833,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T13:00:00Z,28.8667,-90.4833,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T14:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T15:00:00Z,28.8667,-90.4833,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T16:00:00Z,28.8667,-90.4833,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T17:00:00Z,28.8667,-90.4833,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T18:00:00Z,28.8667,-90.4833,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T19:00:00Z,28.8667,-90.4833,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T20:00:00Z,28.8667,-90.4833,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T21:00:00Z,28.8667,-90.4833,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T22:00:00Z,28.8667,-90.4833,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-05T23:00:00Z,28.8667,-90.4833,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T00:00:00Z,28.8667,-90.4833,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T01:00:00Z,28.8667,-90.4833,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T02:00:00Z,28.8667,-90.4833,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T03:00:00Z,28.8667,-90.4833,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T04:00:00Z,28.8667,-90.4833,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T05:00:00Z,28.8667,-90.4833,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T06:00:00Z,28.8667,-90.4833,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T07:00:00Z,28.8667,-90.4833,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T08:00:00Z,28.8667,-90.4833,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T09:00:00Z,28.8667,-90.4833,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T10:00:00Z,28.8667,-90.4833,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T11:00:00Z,28.8667,-90.4833,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T12:00:00Z,28.8667,-90.4833,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T13:00:00Z,28.8667,-90.4833,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T14:00:00Z,28.8667,-90.4833,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T15:00:00Z,28.8667,-90.4833,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T16:00:00Z,28.8667,-90.4833,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T17:00:00Z,28.8667,-90.4833,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T18:00:00Z,28.8667,-90.4833,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T19:00:00Z,28.8667,-90.4833,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T20:00:00Z,28.8667,-90.4833,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T21:00:00Z,28.8667,-90.4833,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T22:00:00Z,28.8667,-90.4833,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-06T23:00:00Z,28.8667,-90.4833,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T00:00:00Z,28.8667,-90.4833,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T01:00:00Z,28.8667,-90.4833,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T02:00:00Z,28.8667,-90.4833,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T03:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T04:00:00Z,28.8667,-90.4833,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T05:00:00Z,28.8667,-90.4833,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T06:00:00Z,28.8667,-90.4833,21.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T07:00:00Z,28.8667,-90.4833,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T08:00:00Z,28.8667,-90.4833,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T09:00:00Z,28.8667,-90.4833,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T10:00:00Z,28.8667,-90.4833,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T11:00:00Z,28.8667,-90.4833,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T12:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T13:00:00Z,28.8667,-90.4833,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T14:00:00Z,28.8667,-90.4833,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T15:00:00Z,28.8667,-90.4833,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T16:00:00Z,28.8667,-90.4833,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T17:00:00Z,28.8667,-90.4833,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T18:00:00Z,28.8667,-90.4833,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T19:00:00Z,28.8667,-90.4833,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T20:00:00Z,28.8667,-90.4833,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T21:00:00Z,28.8667,-90.4833,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T22:00:00Z,28.8667,-90.4833,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-07T23:00:00Z,28.8667,-90.4833,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T00:00:00Z,28.8667,-90.4833,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T01:00:00Z,28.8667,-90.4833,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T02:00:00Z,28.8667,-90.4833,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T03:00:00Z,28.8667,-90.4833,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T04:00:00Z,28.8667,-90.4833,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T05:00:00Z,28.8667,-90.4833,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T06:00:00Z,28.8667,-90.4833,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T07:00:00Z,28.8667,-90.4833,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T08:00:00Z,28.8667,-90.4833,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T09:00:00Z,28.8667,-90.4833,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T10:00:00Z,28.8667,-90.4833,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T11:00:00Z,28.8667,-90.4833,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T12:00:00Z,28.8667,-90.4833,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T13:00:00Z,28.8667,-90.4833,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T14:00:00Z,28.8667,-90.4833,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T15:00:00Z,28.8667,-90.4833,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T16:00:00Z,28.8667,-90.4833,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T17:00:00Z,28.8667,-90.4833,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T18:00:00Z,28.8667,-90.4833,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T19:00:00Z,28.8667,-90.4833,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T20:00:00Z,28.8667,-90.4833,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T21:00:00Z,28.8667,-90.4833,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T22:00:00Z,28.8667,-90.4833,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-08T23:00:00Z,28.8667,-90.4833,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T00:00:00Z,28.8667,-90.4833,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T01:00:00Z,28.8667,-90.4833,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T02:00:00Z,28.8667,-90.4833,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T03:00:00Z,28.8667,-90.4833,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T04:00:00Z,28.8667,-90.4833,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T05:00:00Z,28.8667,-90.4833,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T06:00:00Z,28.8667,-90.4833,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T07:00:00Z,28.8667,-90.4833,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T08:00:00Z,28.8667,-90.4833,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T09:00:00Z,28.8667,-90.4833,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T10:00:00Z,28.8667,-90.4833,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T11:00:00Z,28.8667,-90.4833,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T12:00:00Z,28.8667,-90.4833,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T13:00:00Z,28.8667,-90.4833,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T14:00:00Z,28.8667,-90.4833,25.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T15:00:00Z,28.8667,-90.4833,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T16:00:00Z,28.8667,-90.4833,25.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T17:00:00Z,28.8667,-90.4833,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T18:00:00Z,28.8667,-90.4833,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T19:00:00Z,28.8667,-90.4833,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T20:00:00Z,28.8667,-90.4833,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T21:00:00Z,28.8667,-90.4833,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T22:00:00Z,28.8667,-90.4833,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-09T23:00:00Z,28.8667,-90.4833,25.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T00:00:00Z,28.8667,-90.4833,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T01:00:00Z,28.8667,-90.4833,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T02:00:00Z,28.8667,-90.4833,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T03:00:00Z,28.8667,-90.4833,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T04:00:00Z,28.8667,-90.4833,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T05:00:00Z,28.8667,-90.4833,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T06:00:00Z,28.8667,-90.4833,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T07:00:00Z,28.8667,-90.4833,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T08:00:00Z,28.8667,-90.4833,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T09:00:00Z,28.8667,-90.4833,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T10:00:00Z,28.8667,-90.4833,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T11:00:00Z,28.8667,-90.4833,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T12:00:00Z,28.8667,-90.4833,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T13:00:00Z,28.8667,-90.4833,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T14:00:00Z,28.8667,-90.4833,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T15:00:00Z,28.8667,-90.4833,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T16:00:00Z,28.8667,-90.4833,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T17:00:00Z,28.8667,-90.4833,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T18:00:00Z,28.8667,-90.4833,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T19:00:00Z,28.8667,-90.4833,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T20:00:00Z,28.8667,-90.4833,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T21:00:00Z,28.8667,-90.4833,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T22:00:00Z,28.8667,-90.4833,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-10T23:00:00Z,28.8667,-90.4833,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T00:00:00Z,28.8667,-90.4833,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T01:00:00Z,28.8667,-90.4833,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T02:00:00Z,28.8667,-90.4833,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T03:00:00Z,28.8667,-90.4833,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T04:00:00Z,28.8667,-90.4833,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T05:00:00Z,28.8667,-90.4833,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T06:00:00Z,28.8667,-90.4833,16.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T07:00:00Z,28.8667,-90.4833,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T08:00:00Z,28.8667,-90.4833,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T09:00:00Z,28.8667,-90.4833,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T10:00:00Z,28.8667,-90.4833,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T11:00:00Z,28.8667,-90.4833,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T12:00:00Z,28.8667,-90.4833,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T13:00:00Z,28.8667,-90.4833,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T14:00:00Z,28.8667,-90.4833,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T15:00:00Z,28.8667,-90.4833,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T16:00:00Z,28.8667,-90.4833,12.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T17:00:00Z,28.8667,-90.4833,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T18:00:00Z,28.8667,-90.4833,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T19:00:00Z,28.8667,-90.4833,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T20:00:00Z,28.8667,-90.4833,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T21:00:00Z,28.8667,-90.4833,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T22:00:00Z,28.8667,-90.4833,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-11T23:00:00Z,28.8667,-90.4833,12.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-12T00:00:00Z,28.8667,-90.4833,12.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-12T01:00:00Z,28.8667,-90.4833,12.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-12T02:00:00Z,28.8667,-90.4833,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-12T03:00:00Z,28.8667,-90.4833,13.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-12-12T04:00:00Z,28.8667,-90.4833,12.99,11111222 