owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T00:00:00Z,26.5545,-82.1715,1.463,35.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T01:00:00Z,26.5545,-82.1715,1.464,36.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T02:00:00Z,26.5545,-82.1715,1.557,36.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T03:00:00Z,26.5545,-82.1715,1.682,36.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T04:00:00Z,26.5545,-82.1715,1.771,35.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T05:00:00Z,26.5545,-82.1715,1.845,35.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T06:00:00Z,26.5545,-82.1715,1.889,35.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T07:00:00Z,26.5545,-82.1715,1.878,35.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T08:00:00Z,26.5545,-82.1715,1.83,35.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T09:00:00Z,26.5545,-82.1715,1.803,35.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T10:00:00Z,26.5545,-82.1715,1.801,35.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T11:00:00Z,26.5545,-82.1715,1.844,35.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T12:00:00Z,26.5545,-82.1715,1.919,35.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T13:00:00Z,26.5545,-82.1715,2.011,35.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T14:00:00Z,26.5545,-82.1715,2.111,35.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T15:00:00Z,26.5545,-82.1715,2.206,35.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T16:00:00Z,26.5545,-82.1715,2.268,35.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T17:00:00Z,26.5545,-82.1715,2.247,35.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T18:00:00Z,26.5545,-82.1715,2.171,35.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T19:00:00Z,26.5545,-82.1715,2.071,35.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T20:00:00Z,26.5545,-82.1715,1.942,35.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T21:00:00Z,26.5545,-82.1715,1.806,35.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T22:00:00Z,26.5545,-82.1715,1.663,35.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-01T23:00:00Z,26.5545,-82.1715,1.546,35.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T00:00:00Z,26.5545,-82.1715,1.451,36.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T01:00:00Z,26.5545,-82.1715,1.409,36.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T02:00:00Z,26.5545,-82.1715,1.431,36.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T03:00:00Z,26.5545,-82.1715,1.538,36.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T04:00:00Z,26.5545,-82.1715,1.709,35.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T05:00:00Z,26.5545,-82.1715,1.801,36.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T06:00:00Z,26.5545,-82.1715,1.889,36.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T07:00:00Z,26.5545,-82.1715,1.938,35.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T08:00:00Z,26.5545,-82.1715,1.945,36.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T09:00:00Z,26.5545,-82.1715,1.881,35.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T10:00:00Z,26.5545,-82.1715,1.826,35.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T11:00:00Z,26.5545,-82.1715,1.824,35.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T12:00:00Z,26.5545,-82.1715,1.872,35.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T13:00:00Z,26.5545,-82.1715,1.959,35.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T14:00:00Z,26.5545,-82.1715,2.05,36.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T15:00:00Z,26.5545,-82.1715,2.149,36.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T16:00:00Z,26.5545,-82.1715,2.244,36.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T17:00:00Z,26.5545,-82.1715,2.281,36.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T18:00:00Z,26.5545,-82.1715,2.229,36.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T19:00:00Z,26.5545,-82.1715,2.134,36.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T20:00:00Z,26.5545,-82.1715,2.012,35.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T21:00:00Z,26.5545,-82.1715,1.876,35.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T22:00:00Z,26.5545,-82.1715,1.752,36.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-02T23:00:00Z,26.5545,-82.1715,1.635,36.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T00:00:00Z,26.5545,-82.1715,1.528,36.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T01:00:00Z,26.5545,-82.1715,1.446,36.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T02:00:00Z,26.5545,-82.1715,1.427,36.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T03:00:00Z,26.5545,-82.1715,1.512,36.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T04:00:00Z,26.5545,-82.1715,1.643,36.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T05:00:00Z,26.5545,-82.1715,1.765,36.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T06:00:00Z,26.5545,-82.1715,1.868,36.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T07:00:00Z,26.5545,-82.1715,1.921,36.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T08:00:00Z,26.5545,-82.1715,1.913,36.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T09:00:00Z,26.5545,-82.1715,1.87,36.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T10:00:00Z,26.5545,-82.1715,1.854,36.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T11:00:00Z,26.5545,-82.1715,1.871,36.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T12:00:00Z,26.5545,-82.1715,1.922,36.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T13:00:00Z,26.5545,-82.1715,1.986,36.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T14:00:00Z,26.5545,-82.1715,2.031,36.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T15:00:00Z,26.5545,-82.1715,2.103,36.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T16:00:00Z,26.5545,-82.1715,2.175,36.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T17:00:00Z,26.5545,-82.1715,2.245,36.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T18:00:00Z,26.5545,-82.1715,2.268,36.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T19:00:00Z,26.5545,-82.1715,2.214,36.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T20:00:00Z,26.5545,-82.1715,2.128,36.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T21:00:00Z,26.5545,-82.1715,2.002,36.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T22:00:00Z,26.5545,-82.1715,1.878,36.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-03T23:00:00Z,26.5545,-82.1715,1.747,36.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T00:00:00Z,26.5545,-82.1715,1.626,36.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T01:00:00Z,26.5545,-82.1715,1.529,36.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T02:00:00Z,26.5545,-82.1715,1.462,36.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T03:00:00Z,26.5545,-82.1715,1.474,36.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T04:00:00Z,26.5545,-82.1715,1.586,36.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T05:00:00Z,26.5545,-82.1715,1.707,36.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T06:00:00Z,26.5545,-82.1715,1.815,36.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T07:00:00Z,26.5545,-82.1715,1.899,36.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T08:00:00Z,26.5545,-82.1715,1.941,36.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T09:00:00Z,26.5545,-82.1715,1.958,36.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T10:00:00Z,26.5545,-82.1715,1.944,36.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T11:00:00Z,26.5545,-82.1715,1.932,36.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T12:00:00Z,26.5545,-82.1715,1.929,36.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T13:00:00Z,26.5545,-82.1715,1.957,36.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T14:00:00Z,26.5545,-82.1715,2.015,36.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T15:00:00Z,26.5545,-82.1715,2.088,36.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T16:00:00Z,26.5545,-82.1715,2.168,36.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T17:00:00Z,26.5545,-82.1715,2.24,36.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T18:00:00Z,26.5545,-82.1715,2.291,36.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T19:00:00Z,26.5545,-82.1715,2.279,36.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T20:00:00Z,26.5545,-82.1715,2.204,36.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T21:00:00Z,26.5545,-82.1715,2.094,36.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T22:00:00Z,26.5545,-82.1715,1.969,36.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-04T23:00:00Z,26.5545,-82.1715,1.844,36.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T00:00:00Z,26.5545,-82.1715,1.726,36.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T01:00:00Z,26.5545,-82.1715,1.617,36.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T02:00:00Z,26.5545,-82.1715,1.52,36.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T03:00:00Z,26.5545,-82.1715,1.462,36.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T04:00:00Z,26.5545,-82.1715,1.496,36.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T05:00:00Z,26.5545,-82.1715,1.605,36.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T06:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T07:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T17:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T18:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T19:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T20:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T21:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T22:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-05T23:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T00:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T01:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T02:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T03:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T04:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T05:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T06:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T07:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T16:00:00Z,26.5545,-82.1715,2.019,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T17:00:00Z,26.5545,-82.1715,2.075,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T18:00:00Z,26.5545,-82.1715,2.123,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T19:00:00Z,26.5545,-82.1715,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T20:00:00Z,26.5545,-82.1715,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T21:00:00Z,26.5545,-82.1715,2.199,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T22:00:00Z,26.5545,-82.1715,2.135,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-06T23:00:00Z,26.5545,-82.1715,2.051,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T00:00:00Z,26.5545,-82.1715,1.945,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T01:00:00Z,26.5545,-82.1715,1.819,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T02:00:00Z,26.5545,-82.1715,1.703,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T03:00:00Z,26.5545,-82.1715,1.623,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T04:00:00Z,26.5545,-82.1715,1.561,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T05:00:00Z,26.5545,-82.1715,1.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T06:00:00Z,26.5545,-82.1715,1.683,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T07:00:00Z,26.5545,-82.1715,1.802,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T08:00:00Z,26.5545,-82.1715,1.932,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T09:00:00Z,26.5545,-82.1715,2.016,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T10:00:00Z,26.5545,-82.1715,2.054,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T11:00:00Z,26.5545,-82.1715,2.037,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T12:00:00Z,26.5545,-82.1715,1.999,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T13:00:00Z,26.5545,-82.1715,1.95,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T14:00:00Z,26.5545,-82.1715,1.91,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T15:00:00Z,26.5545,-82.1715,1.907,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T16:00:00Z,26.5545,-82.1715,1.922,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T17:00:00Z,26.5545,-82.1715,1.947,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T18:00:00Z,26.5545,-82.1715,1.99,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T19:00:00Z,26.5545,-82.1715,2.042,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T20:00:00Z,26.5545,-82.1715,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T21:00:00Z,26.5545,-82.1715,2.131,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T22:00:00Z,26.5545,-82.1715,2.132,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-07T23:00:00Z,26.5545,-82.1715,2.102,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T00:00:00Z,26.5545,-82.1715,2.037,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T01:00:00Z,26.5545,-82.1715,1.942,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T02:00:00Z,26.5545,-82.1715,1.845,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T03:00:00Z,26.5545,-82.1715,1.748,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T04:00:00Z,26.5545,-82.1715,1.662,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T05:00:00Z,26.5545,-82.1715,1.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T06:00:00Z,26.5545,-82.1715,1.623,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T07:00:00Z,26.5545,-82.1715,1.71,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T08:00:00Z,26.5545,-82.1715,1.815,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T09:00:00Z,26.5545,-82.1715,1.938,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T10:00:00Z,26.5545,-82.1715,2.032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T11:00:00Z,26.5545,-82.1715,2.094,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T12:00:00Z,26.5545,-82.1715,2.092,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T13:00:00Z,26.5545,-82.1715,2.041,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T14:00:00Z,26.5545,-82.1715,1.974,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T15:00:00Z,26.5545,-82.1715,1.906,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T16:00:00Z,26.5545,-82.1715,1.851,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T17:00:00Z,26.5545,-82.1715,1.841,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T18:00:00Z,26.5545,-82.1715,1.856,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T19:00:00Z,26.5545,-82.1715,1.896,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T20:00:00Z,26.5545,-82.1715,1.941,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T21:00:00Z,26.5545,-82.1715,2.02,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T22:00:00Z,26.5545,-82.1715,2.072,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-08T23:00:00Z,26.5545,-82.1715,2.084,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T00:00:00Z,26.5545,-82.1715,2.061,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T01:00:00Z,26.5545,-82.1715,2.003,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T02:00:00Z,26.5545,-82.1715,1.936,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T03:00:00Z,26.5545,-82.1715,1.853,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T04:00:00Z,26.5545,-82.1715,1.764,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T05:00:00Z,26.5545,-82.1715,1.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T06:00:00Z,26.5545,-82.1715,1.648,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T07:00:00Z,26.5545,-82.1715,1.687,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T08:00:00Z,26.5545,-82.1715,1.796,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T09:00:00Z,26.5545,-82.1715,1.923,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T10:00:00Z,26.5545,-82.1715,2.04,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T11:00:00Z,26.5545,-82.1715,2.138,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T12:00:00Z,26.5545,-82.1715,2.188,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T13:00:00Z,26.5545,-82.1715,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T14:00:00Z,26.5545,-82.1715,2.099,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T15:00:00Z,26.5545,-82.1715,2.011,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T16:00:00Z,26.5545,-82.1715,1.923,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T17:00:00Z,26.5545,-82.1715,1.851,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T18:00:00Z,26.5545,-82.1715,1.8,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T19:00:00Z,26.5545,-82.1715,1.781,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T20:00:00Z,26.5545,-82.1715,1.82,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T21:00:00Z,26.5545,-82.1715,1.879,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T22:00:00Z,26.5545,-82.1715,1.96,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-09T23:00:00Z,26.5545,-82.1715,2.04,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T00:00:00Z,26.5545,-82.1715,2.076,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T01:00:00Z,26.5545,-82.1715,2.06,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T02:00:00Z,26.5545,-82.1715,2.041,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T03:00:00Z,26.5545,-82.1715,1.985,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T04:00:00Z,26.5545,-82.1715,1.906,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T05:00:00Z,26.5545,-82.1715,1.811,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T06:00:00Z,26.5545,-82.1715,1.746,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T07:00:00Z,26.5545,-82.1715,1.744,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T08:00:00Z,26.5545,-82.1715,1.8,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T09:00:00Z,26.5545,-82.1715,1.898,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T10:00:00Z,26.5545,-82.1715,2.006,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T11:00:00Z,26.5545,-82.1715,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T12:00:00Z,26.5545,-82.1715,2.183,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T13:00:00Z,26.5545,-82.1715,2.207,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T14:00:00Z,26.5545,-82.1715,2.152,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T15:00:00Z,26.5545,-82.1715,2.074,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T16:00:00Z,26.5545,-82.1715,1.975,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T17:00:00Z,26.5545,-82.1715,1.866,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T18:00:00Z,26.5545,-82.1715,1.76,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T19:00:00Z,26.5545,-82.1715,1.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T20:00:00Z,26.5545,-82.1715,1.643,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T21:00:00Z,26.5545,-82.1715,1.672,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T22:00:00Z,26.5545,-82.1715,1.724,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-10T23:00:00Z,26.5545,-82.1715,1.806,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T00:00:00Z,26.5545,-82.1715,1.917,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T01:00:00Z,26.5545,-82.1715,1.988,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T02:00:00Z,26.5545,-82.1715,2.006,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T03:00:00Z,26.5545,-82.1715,1.984,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T04:00:00Z,26.5545,-82.1715,1.944,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T05:00:00Z,26.5545,-82.1715,1.884,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T06:00:00Z,26.5545,-82.1715,1.826,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T07:00:00Z,26.5545,-82.1715,1.75,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T08:00:00Z,26.5545,-82.1715,1.781,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T09:00:00Z,26.5545,-82.1715,1.85,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T10:00:00Z,26.5545,-82.1715,1.98,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T11:00:00Z,26.5545,-82.1715,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T12:00:00Z,26.5545,-82.1715,2.209,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T13:00:00Z,26.5545,-82.1715,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-06-11T14:00:00Z,26.5545,-82.1715,2.257,-9999.0,1111122 