owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42362:1,2016-02-04T16:30:00Z,27.7950,-90.6480,122.0,12.1,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-04T17:30:00Z,27.7950,-90.6480,122.0,11.6,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-05T12:30:00Z,27.7950,-90.6480,122.0,10.4,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-05T13:30:00Z,27.7950,-90.6480,122.0,10.7,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-05T14:30:00Z,27.7950,-90.6480,122.0,11.0,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-05T15:30:00Z,27.7950,-90.6480,122.0,9.8,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-05T16:30:00Z,27.7950,-90.6480,122.0,9.9,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-05T17:30:00Z,27.7950,-90.6480,122.0,9.4,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T01:30:00Z,27.7950,-90.6480,122.0,8.4,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T02:30:00Z,27.7950,-90.6480,122.0,7.1,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T03:30:00Z,27.7950,-90.6480,122.0,6.6,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T04:30:00Z,27.7950,-90.6480,122.0,6.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T05:30:00Z,27.7950,-90.6480,122.0,5.8,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T06:30:00Z,27.7950,-90.6480,122.0,5.1,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T07:30:00Z,27.7950,-90.6480,122.0,5.8,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T08:30:00Z,27.7950,-90.6480,122.0,5.8,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T09:30:00Z,27.7950,-90.6480,122.0,6.1,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T10:30:00Z,27.7950,-90.6480,122.0,5.4,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T11:30:00Z,27.7950,-90.6480,122.0,5.7,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T12:30:00Z,27.7950,-90.6480,122.0,4.7,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T13:30:00Z,27.7950,-90.6480,122.0,4.5,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-06T23:30:00Z,27.7950,-90.6480,122.0,0.4,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-07T00:30:00Z,27.7950,-90.6480,122.0,3.5,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-07T01:30:00Z,27.7950,-90.6480,122.0,8.8,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-07T02:30:00Z,27.7950,-90.6480,122.0,9.9,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-07T03:30:00Z,27.7950,-90.6480,122.0,8.2,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-07T04:30:00Z,27.7950,-90.6480,122.0,9.9,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-07T05:30:00Z,27.7950,-90.6480,122.0,10.7,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-07T20:30:00Z,27.7950,-90.6480,122.0,14.2,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-07T21:30:00Z,27.7950,-90.6480,122.0,1.5,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-07T22:30:00Z,27.7950,-90.6480,122.0,1.2,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T01:30:00Z,27.7950,-90.6480,122.0,4.7,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T02:30:00Z,27.7950,-90.6480,122.0,5.4,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T03:30:00Z,27.7950,-90.6480,122.0,5.3,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T04:30:00Z,27.7950,-90.6480,122.0,5.7,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T05:30:00Z,27.7950,-90.6480,122.0,6.6,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T06:30:00Z,27.7950,-90.6480,122.0,7.2,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T07:30:00Z,27.7950,-90.6480,122.0,7.5,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T08:30:00Z,27.7950,-90.6480,122.0,8.3,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T09:30:00Z,27.7950,-90.6480,122.0,8.6,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T10:30:00Z,27.7950,-90.6480,122.0,8.8,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T11:30:00Z,27.7950,-90.6480,122.0,8.9,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T12:30:00Z,27.7950,-90.6480,122.0,8.4,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T13:30:00Z,27.7950,-90.6480,122.0,8.0,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T14:30:00Z,27.7950,-90.6480,122.0,10.9,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T15:30:00Z,27.7950,-90.6480,122.0,12.5,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T16:30:00Z,27.7950,-90.6480,122.0,11.6,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T17:30:00Z,27.7950,-90.6480,122.0,11.3,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T18:30:00Z,27.7950,-90.6480,122.0,12.4,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T19:30:00Z,27.7950,-90.6480,122.0,12.2,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T20:30:00Z,27.7950,-90.6480,122.0,13.2,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T21:30:00Z,27.7950,-90.6480,122.0,13.3,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T22:30:00Z,27.7950,-90.6480,122.0,13.1,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-08T23:30:00Z,27.7950,-90.6480,122.0,12.7,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T00:30:00Z,27.7950,-90.6480,122.0,14.5,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T01:30:00Z,27.7950,-90.6480,122.0,14.9,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T02:30:00Z,27.7950,-90.6480,122.0,16.6,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T03:30:00Z,27.7950,-90.6480,122.0,15.2,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T04:30:00Z,27.7950,-90.6480,122.0,15.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T05:30:00Z,27.7950,-90.6480,122.0,14.5,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T06:30:00Z,27.7950,-90.6480,122.0,14.5,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T07:30:00Z,27.7950,-90.6480,122.0,14.3,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T08:30:00Z,27.7950,-90.6480,122.0,13.5,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T09:30:00Z,27.7950,-90.6480,122.0,13.5,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T10:30:00Z,27.7950,-90.6480,122.0,13.4,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T11:30:00Z,27.7950,-90.6480,122.0,13.1,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T12:30:00Z,27.7950,-90.6480,122.0,14.3,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T13:30:00Z,27.7950,-90.6480,122.0,14.6,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T14:30:00Z,27.7950,-90.6480,122.0,15.6,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T15:30:00Z,27.7950,-90.6480,122.0,14.3,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T16:30:00Z,27.7950,-90.6480,122.0,13.8,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T17:30:00Z,27.7950,-90.6480,122.0,13.0,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T18:30:00Z,27.7950,-90.6480,122.0,13.3,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T19:30:00Z,27.7950,-90.6480,122.0,12.3,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T20:30:00Z,27.7950,-90.6480,122.0,12.1,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T21:30:00Z,27.7950,-90.6480,122.0,11.0,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T22:30:00Z,27.7950,-90.6480,122.0,11.6,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-09T23:30:00Z,27.7950,-90.6480,122.0,10.5,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T00:30:00Z,27.7950,-90.6480,122.0,10.5,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T01:30:00Z,27.7950,-90.6480,122.0,11.7,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T02:30:00Z,27.7950,-90.6480,122.0,11.8,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T03:30:00Z,27.7950,-90.6480,122.0,11.5,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T04:30:00Z,27.7950,-90.6480,122.0,13.2,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T05:30:00Z,27.7950,-90.6480,122.0,14.7,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T06:30:00Z,27.7950,-90.6480,122.0,12.1,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T07:30:00Z,27.7950,-90.6480,122.0,9.9,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T08:30:00Z,27.7950,-90.6480,122.0,10.3,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T09:30:00Z,27.7950,-90.6480,122.0,10.7,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T10:30:00Z,27.7950,-90.6480,122.0,9.9,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T11:30:00Z,27.7950,-90.6480,122.0,10.2,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T12:30:00Z,27.7950,-90.6480,122.0,9.6,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T13:30:00Z,27.7950,-90.6480,122.0,9.8,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T14:30:00Z,27.7950,-90.6480,122.0,9.7,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T15:30:00Z,27.7950,-90.6480,122.0,9.5,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T16:30:00Z,27.7950,-90.6480,122.0,8.2,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T17:30:00Z,27.7950,-90.6480,122.0,5.8,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T18:30:00Z,27.7950,-90.6480,122.0,5.4,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T19:30:00Z,27.7950,-90.6480,122.0,5.2,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T20:30:00Z,27.7950,-90.6480,122.0,4.5,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T21:30:00Z,27.7950,-90.6480,122.0,4.4,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T22:30:00Z,27.7950,-90.6480,122.0,3.8,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-10T23:30:00Z,27.7950,-90.6480,122.0,3.5,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T00:30:00Z,27.7950,-90.6480,122.0,1.5,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T01:30:00Z,27.7950,-90.6480,122.0,0.2,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T02:30:00Z,27.7950,-90.6480,122.0,2.3,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T03:30:00Z,27.7950,-90.6480,122.0,3.0,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T04:30:00Z,27.7950,-90.6480,122.0,4.3,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T05:30:00Z,27.7950,-90.6480,122.0,4.7,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T06:30:00Z,27.7950,-90.6480,122.0,6.5,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T07:30:00Z,27.7950,-90.6480,122.0,7.1,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T08:30:00Z,27.7950,-90.6480,122.0,7.8,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T09:30:00Z,27.7950,-90.6480,122.0,8.3,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T10:30:00Z,27.7950,-90.6480,122.0,8.1,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T11:30:00Z,27.7950,-90.6480,122.0,8.2,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T12:30:00Z,27.7950,-90.6480,122.0,8.2,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T13:30:00Z,27.7950,-90.6480,122.0,8.3,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T14:30:00Z,27.7950,-90.6480,122.0,7.4,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T15:30:00Z,27.7950,-90.6480,122.0,7.4,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T16:30:00Z,27.7950,-90.6480,122.0,7.5,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T17:30:00Z,27.7950,-90.6480,122.0,7.3,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T18:30:00Z,27.7950,-90.6480,122.0,7.2,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-11T19:30:00Z,27.7950,-90.6480,122.0,7.5,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T04:30:00Z,27.7950,-90.6480,122.0,2.7,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T05:30:00Z,27.7950,-90.6480,122.0,3.3,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T06:30:00Z,27.7950,-90.6480,122.0,5.2,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T07:30:00Z,27.7950,-90.6480,122.0,6.2,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T08:30:00Z,27.7950,-90.6480,122.0,3.5,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T09:30:00Z,27.7950,-90.6480,122.0,4.2,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T10:30:00Z,27.7950,-90.6480,122.0,6.0,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T11:30:00Z,27.7950,-90.6480,122.0,7.6,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T12:30:00Z,27.7950,-90.6480,122.0,9.9,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T13:30:00Z,27.7950,-90.6480,122.0,10.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T14:30:00Z,27.7950,-90.6480,122.0,10.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T15:30:00Z,27.7950,-90.6480,122.0,9.9,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T16:30:00Z,27.7950,-90.6480,122.0,9.9,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T17:30:00Z,27.7950,-90.6480,122.0,9.3,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T18:30:00Z,27.7950,-90.6480,122.0,9.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T19:30:00Z,27.7950,-90.6480,122.0,8.8,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T20:30:00Z,27.7950,-90.6480,122.0,8.1,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T21:30:00Z,27.7950,-90.6480,122.0,7.9,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T22:30:00Z,27.7950,-90.6480,122.0,8.2,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-13T23:30:00Z,27.7950,-90.6480,122.0,7.8,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T00:30:00Z,27.7950,-90.6480,122.0,8.0,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T01:30:00Z,27.7950,-90.6480,122.0,7.3,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T02:30:00Z,27.7950,-90.6480,122.0,6.9,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T03:30:00Z,27.7950,-90.6480,122.0,6.6,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T04:30:00Z,27.7950,-90.6480,122.0,6.1,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T05:30:00Z,27.7950,-90.6480,122.0,6.1,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T06:30:00Z,27.7950,-90.6480,122.0,6.5,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T07:30:00Z,27.7950,-90.6480,122.0,7.0,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T08:30:00Z,27.7950,-90.6480,122.0,6.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T09:30:00Z,27.7950,-90.6480,122.0,6.1,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T10:30:00Z,27.7950,-90.6480,122.0,5.9,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T11:30:00Z,27.7950,-90.6480,122.0,5.8,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T12:30:00Z,27.7950,-90.6480,122.0,6.0,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T13:30:00Z,27.7950,-90.6480,122.0,7.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T14:30:00Z,27.7950,-90.6480,122.0,7.3,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T15:30:00Z,27.7950,-90.6480,122.0,7.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T16:30:00Z,27.7950,-90.6480,122.0,6.9,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T17:30:00Z,27.7950,-90.6480,122.0,7.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T18:30:00Z,27.7950,-90.6480,122.0,7.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T19:30:00Z,27.7950,-90.6480,122.0,8.7,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T20:30:00Z,27.7950,-90.6480,122.0,9.1,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T21:30:00Z,27.7950,-90.6480,122.0,9.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T22:30:00Z,27.7950,-90.6480,122.0,9.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-14T23:30:00Z,27.7950,-90.6480,122.0,10.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T00:30:00Z,27.7950,-90.6480,122.0,10.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T01:30:00Z,27.7950,-90.6480,122.0,10.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T02:30:00Z,27.7950,-90.6480,122.0,10.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T03:30:00Z,27.7950,-90.6480,122.0,11.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T04:30:00Z,27.7950,-90.6480,122.0,11.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T05:30:00Z,27.7950,-90.6480,122.0,12.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T06:30:00Z,27.7950,-90.6480,122.0,13.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T07:30:00Z,27.7950,-90.6480,122.0,13.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T08:30:00Z,27.7950,-90.6480,122.0,12.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T09:30:00Z,27.7950,-90.6480,122.0,11.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T10:30:00Z,27.7950,-90.6480,122.0,11.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T11:30:00Z,27.7950,-90.6480,122.0,10.1,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T12:30:00Z,27.7950,-90.6480,122.0,9.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T13:30:00Z,27.7950,-90.6480,122.0,10.4,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T14:30:00Z,27.7950,-90.6480,122.0,10.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T15:30:00Z,27.7950,-90.6480,122.0,11.3,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T16:30:00Z,27.7950,-90.6480,122.0,12.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T17:30:00Z,27.7950,-90.6480,122.0,12.4,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T18:30:00Z,27.7950,-90.6480,122.0,12.0,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T19:30:00Z,27.7950,-90.6480,122.0,13.7,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T20:30:00Z,27.7950,-90.6480,122.0,12.9,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T21:30:00Z,27.7950,-90.6480,122.0,13.5,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T22:30:00Z,27.7950,-90.6480,122.0,12.2,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-15T23:30:00Z,27.7950,-90.6480,122.0,12.6,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-16T00:30:00Z,27.7950,-90.6480,122.0,13.0,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-16T01:30:00Z,27.7950,-90.6480,122.0,12.7,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-16T02:30:00Z,27.7950,-90.6480,122.0,12.0,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-16T03:30:00Z,27.7950,-90.6480,122.0,11.7,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-16T04:30:00Z,27.7950,-90.6480,122.0,12.5,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-16T05:30:00Z,27.7950,-90.6480,122.0,9.7,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-16T06:30:00Z,27.7950,-90.6480,122.0,6.8,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-16T07:30:00Z,27.7950,-90.6480,122.0,8.3,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-16T08:30:00Z,27.7950,-90.6480,122.0,8.9,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-02-16T09:30:00Z,27.7950,-90.6480,122.0,10.3,353.0,99.0,'11111222,11111222,11144222' 