owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T21:00:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T21:06:00Z,27.6010,-82.7510,-1.0,7.97,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T21:12:00Z,27.6010,-82.7510,-1.0,7.81,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T21:18:00Z,27.6010,-82.7510,-1.0,7.84,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T21:24:00Z,27.6010,-82.7510,-1.0,7.84,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T21:30:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T21:36:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T21:42:00Z,27.6010,-82.7510,-1.0,7.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T21:48:00Z,27.6010,-82.7510,-1.0,7.82,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T21:54:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T00:00:00Z,27.6010,-82.7510,-1.0,7.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T00:06:00Z,27.6010,-82.7510,-1.0,7.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T00:12:00Z,27.6010,-82.7510,-1.0,7.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T00:18:00Z,27.6010,-82.7510,-1.0,7.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T00:24:00Z,27.6010,-82.7510,-1.0,7.86,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T00:30:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T00:36:00Z,27.6010,-82.7510,-1.0,7.89,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T00:42:00Z,27.6010,-82.7510,-1.0,8.06,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T00:48:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T00:54:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T03:00:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T03:06:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T03:12:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T03:18:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T03:24:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T03:30:00Z,27.6010,-82.7510,-1.0,7.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T03:36:00Z,27.6010,-82.7510,-1.0,7.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T03:42:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T03:48:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T03:54:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T06:00:00Z,27.6010,-82.7510,-1.0,7.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T06:06:00Z,27.6010,-82.7510,-1.0,8.04,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T06:12:00Z,27.6010,-82.7510,-1.0,7.99,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T06:18:00Z,27.6010,-82.7510,-1.0,8.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T06:24:00Z,27.6010,-82.7510,-1.0,8.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T06:30:00Z,27.6010,-82.7510,-1.0,8.02,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T06:36:00Z,27.6010,-82.7510,-1.0,8.04,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T06:42:00Z,27.6010,-82.7510,-1.0,8.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T06:48:00Z,27.6010,-82.7510,-1.0,8.01,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T06:54:00Z,27.6010,-82.7510,-1.0,8.02,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T09:00:00Z,27.6010,-82.7510,-1.0,8.05,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T09:06:00Z,27.6010,-82.7510,-1.0,8.05,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T09:12:00Z,27.6010,-82.7510,-1.0,8.05,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T09:18:00Z,27.6010,-82.7510,-1.0,8.06,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T09:24:00Z,27.6010,-82.7510,-1.0,8.05,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T09:30:00Z,27.6010,-82.7510,-1.0,8.05,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T09:36:00Z,27.6010,-82.7510,-1.0,8.05,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T09:42:00Z,27.6010,-82.7510,-1.0,8.06,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T09:48:00Z,27.6010,-82.7510,-1.0,8.05,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T09:54:00Z,27.6010,-82.7510,-1.0,8.06,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T12:00:00Z,27.6010,-82.7510,-1.0,8.06,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T12:06:00Z,27.6010,-82.7510,-1.0,8.06,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T12:12:00Z,27.6010,-82.7510,-1.0,8.07,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T12:18:00Z,27.6010,-82.7510,-1.0,8.06,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T12:24:00Z,27.6010,-82.7510,-1.0,8.07,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T12:30:00Z,27.6010,-82.7510,-1.0,8.07,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T12:36:00Z,27.6010,-82.7510,-1.0,8.07,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T12:42:00Z,27.6010,-82.7510,-1.0,8.07,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T12:48:00Z,27.6010,-82.7510,-1.0,8.07,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T12:54:00Z,27.6010,-82.7510,-1.0,8.08,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T21:00:00Z,27.6010,-82.7510,-1.0,8.16,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T21:06:00Z,27.6010,-82.7510,-1.0,8.15,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T21:12:00Z,27.6010,-82.7510,-1.0,8.15,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T21:18:00Z,27.6010,-82.7510,-1.0,8.17,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T21:24:00Z,27.6010,-82.7510,-1.0,8.12,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T21:30:00Z,27.6010,-82.7510,-1.0,8.16,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T21:36:00Z,27.6010,-82.7510,-1.0,8.18,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T21:42:00Z,27.6010,-82.7510,-1.0,8.22,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T21:48:00Z,27.6010,-82.7510,-1.0,8.21,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-05T21:54:00Z,27.6010,-82.7510,-1.0,8.22,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T00:00:00Z,27.6010,-82.7510,-1.0,8.41,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T00:06:00Z,27.6010,-82.7510,-1.0,8.09,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T00:12:00Z,27.6010,-82.7510,-1.0,8.08,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T00:18:00Z,27.6010,-82.7510,-1.0,8.08,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T00:24:00Z,27.6010,-82.7510,-1.0,8.08,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T00:30:00Z,27.6010,-82.7510,-1.0,8.07,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T00:36:00Z,27.6010,-82.7510,-1.0,8.08,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T00:42:00Z,27.6010,-82.7510,-1.0,8.07,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T00:48:00Z,27.6010,-82.7510,-1.0,8.08,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T00:54:00Z,27.6010,-82.7510,-1.0,8.08,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T03:00:00Z,27.6010,-82.7510,-1.0,8.02,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T03:06:00Z,27.6010,-82.7510,-1.0,8.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T03:12:00Z,27.6010,-82.7510,-1.0,7.99,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T03:18:00Z,27.6010,-82.7510,-1.0,7.99,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T03:24:00Z,27.6010,-82.7510,-1.0,7.99,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T03:30:00Z,27.6010,-82.7510,-1.0,7.98,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T03:36:00Z,27.6010,-82.7510,-1.0,7.98,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T03:42:00Z,27.6010,-82.7510,-1.0,7.98,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T03:48:00Z,27.6010,-82.7510,-1.0,7.98,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T03:54:00Z,27.6010,-82.7510,-1.0,7.97,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T06:00:00Z,27.6010,-82.7510,-1.0,7.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T06:06:00Z,27.6010,-82.7510,-1.0,7.98,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T06:12:00Z,27.6010,-82.7510,-1.0,7.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T06:18:00Z,27.6010,-82.7510,-1.0,7.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T06:24:00Z,27.6010,-82.7510,-1.0,7.97,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T06:30:00Z,27.6010,-82.7510,-1.0,7.97,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T06:36:00Z,27.6010,-82.7510,-1.0,7.98,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T06:42:00Z,27.6010,-82.7510,-1.0,7.97,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T06:48:00Z,27.6010,-82.7510,-1.0,7.97,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T06:54:00Z,27.6010,-82.7510,-1.0,7.97,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T09:00:00Z,27.6010,-82.7510,-1.0,7.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T09:06:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T09:12:00Z,27.6010,-82.7510,-1.0,8.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T09:18:00Z,27.6010,-82.7510,-1.0,8.05,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T09:24:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T09:30:00Z,27.6010,-82.7510,-1.0,7.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T09:36:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T09:42:00Z,27.6010,-82.7510,-1.0,7.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T09:48:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T09:54:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T12:00:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T12:06:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T12:12:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T12:18:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T12:24:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T12:30:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T12:36:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T12:42:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T12:48:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T12:54:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T14:00:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T14:06:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T14:12:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T14:18:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T14:24:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T14:30:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T14:36:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T14:42:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T14:48:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T14:54:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T16:00:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T16:06:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T16:12:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T16:18:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T16:24:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T16:30:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T16:36:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T16:42:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T16:48:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T16:54:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T19:00:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T19:06:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T19:12:00Z,27.6010,-82.7510,-1.0,7.8,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T19:18:00Z,27.6010,-82.7510,-1.0,7.8,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T19:24:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T19:30:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T19:36:00Z,27.6010,-82.7510,-1.0,7.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T19:42:00Z,27.6010,-82.7510,-1.0,7.77,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T19:48:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T19:54:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T21:00:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T21:06:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T21:12:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T21:18:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T21:24:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T21:30:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T21:36:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T21:42:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T21:48:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-06T21:54:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T00:00:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T00:06:00Z,27.6010,-82.7510,-1.0,7.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T00:12:00Z,27.6010,-82.7510,-1.0,7.89,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T00:18:00Z,27.6010,-82.7510,-1.0,7.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T00:24:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T00:30:00Z,27.6010,-82.7510,-1.0,7.84,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T00:36:00Z,27.6010,-82.7510,-1.0,8.01,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T00:42:00Z,27.6010,-82.7510,-1.0,8.35,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T00:48:00Z,27.6010,-82.7510,-1.0,8.02,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T00:54:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T03:00:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T03:06:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T03:12:00Z,27.6010,-82.7510,-1.0,7.85,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T03:18:00Z,27.6010,-82.7510,-1.0,7.86,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T03:24:00Z,27.6010,-82.7510,-1.0,7.86,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T03:30:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T03:36:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T03:42:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T03:48:00Z,27.6010,-82.7510,-1.0,7.86,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T03:54:00Z,27.6010,-82.7510,-1.0,7.86,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T05:00:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T05:06:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T05:12:00Z,27.6010,-82.7510,-1.0,7.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T05:18:00Z,27.6010,-82.7510,-1.0,7.77,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T05:24:00Z,27.6010,-82.7510,-1.0,7.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T05:30:00Z,27.6010,-82.7510,-1.0,7.78,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T05:36:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T05:42:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T05:48:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T05:54:00Z,27.6010,-82.7510,-1.0,7.89,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T08:00:00Z,27.6010,-82.7510,-1.0,8.01,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T08:06:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T08:12:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T08:18:00Z,27.6010,-82.7510,-1.0,7.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T08:24:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T08:30:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T08:36:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T08:42:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T08:48:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T08:54:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T11:00:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T11:06:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T11:12:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T11:18:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T11:24:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T11:30:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T11:36:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T11:42:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T11:48:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T11:54:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T13:00:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T13:06:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T13:12:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T13:18:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T13:24:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T13:30:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T13:36:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T13:42:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T13:48:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T13:54:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T14:00:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T14:06:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T14:12:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T14:18:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T14:24:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T14:30:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T14:36:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T14:42:00Z,27.6010,-82.7510,-1.0,7.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T14:48:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T14:54:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T18:00:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T18:06:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T18:12:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T18:18:00Z,27.6010,-82.7510,-1.0,7.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T18:24:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T18:30:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T18:36:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T18:42:00Z,27.6010,-82.7510,-1.0,7.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T18:48:00Z,27.6010,-82.7510,-1.0,7.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T18:54:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T20:00:00Z,27.6010,-82.7510,-1.0,7.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T20:06:00Z,27.6010,-82.7510,-1.0,7.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T20:12:00Z,27.6010,-82.7510,-1.0,7.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T20:18:00Z,27.6010,-82.7510,-1.0,7.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T20:24:00Z,27.6010,-82.7510,-1.0,7.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T20:30:00Z,27.6010,-82.7510,-1.0,7.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T20:36:00Z,27.6010,-82.7510,-1.0,7.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T20:42:00Z,27.6010,-82.7510,-1.0,7.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T20:48:00Z,27.6010,-82.7510,-1.0,7.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T20:54:00Z,27.6010,-82.7510,-1.0,7.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T23:00:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T23:06:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T23:12:00Z,27.6010,-82.7510,-1.0,7.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T23:18:00Z,27.6010,-82.7510,-1.0,7.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T23:24:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T23:30:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T23:36:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T23:42:00Z,27.6010,-82.7510,-1.0,7.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T23:48:00Z,27.6010,-82.7510,-1.0,7.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-07T23:54:00Z,27.6010,-82.7510,-1.0,7.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T02:00:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T02:06:00Z,27.6010,-82.7510,-1.0,7.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T02:12:00Z,27.6010,-82.7510,-1.0,7.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T02:18:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T02:24:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T02:30:00Z,27.6010,-82.7510,-1.0,7.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T02:36:00Z,27.6010,-82.7510,-1.0,7.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T02:42:00Z,27.6010,-82.7510,-1.0,7.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T02:48:00Z,27.6010,-82.7510,-1.0,7.89,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T02:54:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T05:00:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T05:06:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T05:12:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T05:18:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T05:24:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T05:30:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T05:36:00Z,27.6010,-82.7510,-1.0,7.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-08T05:42:00Z,27.6010,-82.7510,-1.0,7.9,2 