owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T03:27:00Z,30.3288,-87.8293,78.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T04:27:00Z,30.3288,-87.8293,76.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T05:57:00Z,30.3288,-87.8293,75.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T06:27:00Z,30.3288,-87.8293,76.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T07:27:00Z,30.3288,-87.8293,72.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T08:57:00Z,30.3288,-87.8293,69.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T09:57:00Z,30.3288,-87.8293,75.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T10:27:00Z,30.3288,-87.8293,74.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T11:27:00Z,30.3288,-87.8293,74.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T12:57:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T13:57:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T14:57:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T15:27:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T16:57:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T17:57:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T18:27:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T19:27:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T20:57:00Z,30.3288,-87.8293,76.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T21:57:00Z,30.3288,-87.8293,75.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T22:27:00Z,30.3288,-87.8293,73.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T23:27:00Z,30.3288,-87.8293,74.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T00:57:00Z,30.3288,-87.8293,79.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T01:52:00Z,30.3288,-87.8293,78.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T02:27:00Z,30.3288,-87.8293,79.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T03:27:00Z,30.3288,-87.8293,79.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T04:27:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T05:27:00Z,30.3288,-87.8293,77.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T06:57:00Z,30.3288,-87.8293,79.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T07:27:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T08:57:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T09:57:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T10:27:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T11:27:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T12:57:00Z,30.3288,-87.8293,71.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T13:57:00Z,30.3288,-87.8293,69.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T14:27:00Z,30.3288,-87.8293,75.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T15:27:00Z,30.3288,-87.8293,77.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T16:57:00Z,30.3288,-87.8293,69.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T17:57:00Z,30.3288,-87.8293,63.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T18:27:00Z,30.3288,-87.8293,68.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T19:27:00Z,30.3288,-87.8293,67.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T20:27:00Z,30.3288,-87.8293,61.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T21:57:00Z,30.3288,-87.8293,52.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T22:27:00Z,30.3288,-87.8293,50.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T23:27:00Z,30.3288,-87.8293,52.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T00:27:00Z,30.3288,-87.8293,52.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T01:30:00Z,30.3288,-87.8293,61.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T02:27:00Z,30.3288,-87.8293,49.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T03:27:00Z,30.3288,-87.8293,51.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T04:57:00Z,30.3288,-87.8293,57.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T05:40:00Z,30.3288,-87.8293,51.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T06:27:00Z,30.3288,-87.8293,52.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T07:27:00Z,30.3288,-87.8293,54.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T08:57:00Z,30.3288,-87.8293,63.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T09:57:00Z,30.3288,-87.8293,71.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T10:27:00Z,30.3288,-87.8293,73.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T11:27:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T12:57:00Z,30.3288,-87.8293,78.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T13:43:00Z,30.3288,-87.8293,72.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T14:27:00Z,30.3288,-87.8293,67.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T15:27:00Z,30.3288,-87.8293,60.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T16:57:00Z,30.3288,-87.8293,60.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T17:57:00Z,30.3288,-87.8293,47.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T18:27:00Z,30.3288,-87.8293,46.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T19:27:00Z,30.3288,-87.8293,37.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T20:57:00Z,30.3288,-87.8293,54.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T21:57:00Z,30.3288,-87.8293,53.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T22:27:00Z,30.3288,-87.8293,53.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T23:27:00Z,30.3288,-87.8293,64.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T00:57:00Z,30.3288,-87.8293,66.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T01:57:00Z,30.3288,-87.8293,65.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T02:27:00Z,30.3288,-87.8293,69.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T03:27:00Z,30.3288,-87.8293,73.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T04:57:00Z,30.3288,-87.8293,76.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T05:44:00Z,30.3288,-87.8293,76.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T06:27:00Z,30.3288,-87.8293,73.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T08:27:00Z,30.3288,-87.8293,75.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T09:27:00Z,30.3288,-87.8293,77.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T10:46:00Z,30.3288,-87.8293,71.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T11:27:00Z,30.3288,-87.8293,71.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T12:27:00Z,30.3288,-87.8293,72.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T13:27:00Z,30.3288,-87.8293,71.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T14:27:00Z,30.3288,-87.8293,68.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T15:57:00Z,30.3288,-87.8293,68.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T16:27:00Z,30.3288,-87.8293,68.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T17:27:00Z,30.3288,-87.8293,71.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T18:57:00Z,30.3288,-87.8293,75.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T19:27:00Z,30.3288,-87.8293,76.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T20:27:00Z,30.3288,-87.8293,79.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T21:57:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T22:50:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T23:27:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T00:27:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T01:57:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T02:27:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T03:27:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T04:27:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T05:57:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T06:27:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T07:27:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T08:27:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T09:57:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T10:27:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T11:27:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T12:27:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T13:57:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T14:42:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T15:27:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T16:27:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T17:57:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T18:27:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T19:27:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T20:27:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T21:57:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T22:49:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T23:27:00Z,30.3288,-87.8293,93.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T00:27:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T01:57:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T02:46:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T03:27:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T04:27:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T05:57:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T06:29:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T07:27:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T08:27:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T09:57:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T10:34:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T11:27:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T12:27:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T13:57:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T14:44:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T15:27:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T16:27:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T17:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T18:55:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T19:57:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T20:27:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T21:57:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T22:57:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T23:27:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T00:27:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T01:57:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T02:27:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T03:27:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T04:27:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T05:57:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T06:27:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T07:27:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T08:27:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T09:57:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T10:27:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T11:57:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T12:27:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T13:57:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T14:57:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T15:27:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T16:27:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T17:57:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T18:27:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T19:27:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T20:27:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T21:57:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T22:27:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-07T22:57:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T06:27:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T07:27:00Z,30.3288,-87.8293,92.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T08:27:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T09:57:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T10:27:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T11:27:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T12:27:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T13:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T14:39:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T15:27:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T16:57:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T17:57:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T18:57:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T19:27:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T20:27:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T21:57:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T22:27:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-08T23:27:00Z,30.3288,-87.8293,91.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-09T00:27:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-09T01:27:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-09T02:27:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-09T03:27:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-09T04:27:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-09T05:29:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-09T06:27:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-09T07:27:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-09T08:27:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T06:27:00Z,30.3288,-87.8293,76.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T07:27:00Z,30.3288,-87.8293,74.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T08:27:00Z,30.3288,-87.8293,72.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T09:27:00Z,30.3288,-87.8293,75.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T10:27:00Z,30.3288,-87.8293,77.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T11:27:00Z,30.3288,-87.8293,78.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T12:27:00Z,30.3288,-87.8293,77.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T13:27:00Z,30.3288,-87.8293,67.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T14:27:00Z,30.3288,-87.8293,59.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T15:27:00Z,30.3288,-87.8293,56.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T16:27:00Z,30.3288,-87.8293,50.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T17:27:00Z,30.3288,-87.8293,46.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T18:27:00Z,30.3288,-87.8293,43.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T19:27:00Z,30.3288,-87.8293,52.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T20:27:00Z,30.3288,-87.8293,39.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T21:30:00Z,30.3288,-87.8293,44.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-10T22:57:00Z,30.3288,-87.8293,52.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T01:57:00Z,30.3288,-87.8293,63.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T02:27:00Z,30.3288,-87.8293,67.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T03:27:00Z,30.3288,-87.8293,69.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T04:27:00Z,30.3288,-87.8293,73.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T05:27:00Z,30.3288,-87.8293,75.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T06:27:00Z,30.3288,-87.8293,69.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T07:27:00Z,30.3288,-87.8293,67.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T08:27:00Z,30.3288,-87.8293,73.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T09:27:00Z,30.3288,-87.8293,73.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T10:27:00Z,30.3288,-87.8293,73.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T11:27:00Z,30.3288,-87.8293,75.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T12:27:00Z,30.3288,-87.8293,76.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T13:27:00Z,30.3288,-87.8293,73.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T14:27:00Z,30.3288,-87.8293,68.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T15:27:00Z,30.3288,-87.8293,66.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T16:27:00Z,30.3288,-87.8293,65.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T17:35:00Z,30.3288,-87.8293,67.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T18:27:00Z,30.3288,-87.8293,71.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T19:27:00Z,30.3288,-87.8293,73.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T20:27:00Z,30.3288,-87.8293,71.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T21:57:00Z,30.3288,-87.8293,67.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T22:27:00Z,30.3288,-87.8293,69.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-11T23:27:00Z,30.3288,-87.8293,72.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T00:27:00Z,30.3288,-87.8293,70.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T01:27:00Z,30.3288,-87.8293,75.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T02:27:00Z,30.3288,-87.8293,71.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T03:27:00Z,30.3288,-87.8293,72.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T04:27:00Z,30.3288,-87.8293,74.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T05:27:00Z,30.3288,-87.8293,77.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T06:27:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T07:27:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T08:27:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T09:57:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T10:27:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T11:27:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T12:27:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T13:28:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T14:27:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T15:27:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T16:27:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T17:27:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T18:27:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T19:27:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T20:27:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T21:27:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T22:27:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-12T23:27:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T00:27:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T01:47:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T02:27:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T03:27:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T04:27:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T05:27:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T06:27:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T07:27:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T08:27:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T09:27:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T10:27:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T11:27:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T12:27:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T13:27:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T14:27:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T15:27:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T17:27:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T18:27:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T19:27:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T20:27:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T21:35:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T22:27:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-13T23:27:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-14T00:27:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-14T01:27:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-14T02:27:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-14T03:27:00Z,30.3288,-87.8293,92.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-14T04:27:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-14T05:27:00Z,30.3288,-87.8293,92.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-14T06:27:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-14T07:27:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-14T08:27:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-14T09:27:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-14T10:27:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-14T11:27:00Z,30.3288,-87.8293,92.4,1111122 