owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T00:00:00Z,26.4679,-82.0631,1.51,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T01:00:00Z,26.4679,-82.0631,1.63,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T02:00:00Z,26.4679,-82.0631,1.808,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T03:00:00Z,26.4679,-82.0631,1.91,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T04:00:00Z,26.4679,-82.0631,2.03,31.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T05:00:00Z,26.4679,-82.0631,2.16,30.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T06:00:00Z,26.4679,-82.0631,2.22,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T07:00:00Z,26.4679,-82.0631,2.19,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T08:00:00Z,26.4679,-82.0631,2.06,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T09:00:00Z,26.4679,-82.0631,1.99,30.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T10:00:00Z,26.4679,-82.0631,1.94,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T11:00:00Z,26.4679,-82.0631,1.919,30.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T12:00:00Z,26.4679,-82.0631,2.0,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T13:00:00Z,26.4679,-82.0631,2.17,32.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T14:00:00Z,26.4679,-82.0631,2.304,32.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T15:00:00Z,26.4679,-82.0631,2.424,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T16:00:00Z,26.4679,-82.0631,2.509,32.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T17:00:00Z,26.4679,-82.0631,2.52,33.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T18:00:00Z,26.4679,-82.0631,2.43,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T19:00:00Z,26.4679,-82.0631,2.28,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T20:00:00Z,26.4679,-82.0631,2.11,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T21:00:00Z,26.4679,-82.0631,1.95,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T22:00:00Z,26.4679,-82.0631,1.79,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-01T23:00:00Z,26.4679,-82.0631,1.639,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T00:00:00Z,26.4679,-82.0631,1.55,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T01:00:00Z,26.4679,-82.0631,1.55,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T02:00:00Z,26.4679,-82.0631,1.68,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T03:00:00Z,26.4679,-82.0631,1.88,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T04:00:00Z,26.4679,-82.0631,2.028,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T05:00:00Z,26.4679,-82.0631,2.14,31.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T06:00:00Z,26.4679,-82.0631,2.22,30.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T07:00:00Z,26.4679,-82.0631,2.2,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T08:00:00Z,26.4679,-82.0631,2.09,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T09:00:00Z,26.4679,-82.0631,1.983,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T10:00:00Z,26.4679,-82.0631,1.91,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T11:00:00Z,26.4679,-82.0631,1.87,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T12:00:00Z,26.4679,-82.0631,1.86,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T13:00:00Z,26.4679,-82.0631,1.958,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T14:00:00Z,26.4679,-82.0631,2.14,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T15:00:00Z,26.4679,-82.0631,2.3,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T16:00:00Z,26.4679,-82.0631,2.401,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T17:00:00Z,26.4679,-82.0631,2.448,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T18:00:00Z,26.4679,-82.0631,2.45,32.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T19:00:00Z,26.4679,-82.0631,2.371,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T20:00:00Z,26.4679,-82.0631,2.22,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T21:00:00Z,26.4679,-82.0631,2.05,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T22:00:00Z,26.4679,-82.0631,1.899,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-02T23:00:00Z,26.4679,-82.0631,1.746,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T00:00:00Z,26.4679,-82.0631,1.619,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T01:00:00Z,26.4679,-82.0631,1.58,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T02:00:00Z,26.4679,-82.0631,1.643,30.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T03:00:00Z,26.4679,-82.0631,1.81,31.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T04:00:00Z,26.4679,-82.0631,1.98,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T05:00:00Z,26.4679,-82.0631,2.08,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T06:00:00Z,26.4679,-82.0631,2.17,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T07:00:00Z,26.4679,-82.0631,2.2,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T08:00:00Z,26.4679,-82.0631,2.15,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T09:00:00Z,26.4679,-82.0631,2.05,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T10:00:00Z,26.4679,-82.0631,1.95,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T11:00:00Z,26.4679,-82.0631,1.88,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T12:00:00Z,26.4679,-82.0631,1.829,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T13:00:00Z,26.4679,-82.0631,1.84,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T14:00:00Z,26.4679,-82.0631,1.951,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T15:00:00Z,26.4679,-82.0631,2.12,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T16:00:00Z,26.4679,-82.0631,2.26,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T17:00:00Z,26.4679,-82.0631,2.36,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T18:00:00Z,26.4679,-82.0631,2.41,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T19:00:00Z,26.4679,-82.0631,2.394,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T20:00:00Z,26.4679,-82.0631,2.302,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T21:00:00Z,26.4679,-82.0631,2.163,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T22:00:00Z,26.4679,-82.0631,2.014,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-03T23:00:00Z,26.4679,-82.0631,1.9,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T00:00:00Z,26.4679,-82.0631,1.74,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T01:00:00Z,26.4679,-82.0631,1.65,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T02:00:00Z,26.4679,-82.0631,1.611,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T03:00:00Z,26.4679,-82.0631,1.72,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T04:00:00Z,26.4679,-82.0631,1.86,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T05:00:00Z,26.4679,-82.0631,2.04,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T06:00:00Z,26.4679,-82.0631,2.15,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T07:00:00Z,26.4679,-82.0631,2.19,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T08:00:00Z,26.4679,-82.0631,2.21,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T09:00:00Z,26.4679,-82.0631,2.16,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T10:00:00Z,26.4679,-82.0631,2.01,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T11:00:00Z,26.4679,-82.0631,1.92,31.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T12:00:00Z,26.4679,-82.0631,1.849,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T13:00:00Z,26.4679,-82.0631,1.81,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T14:00:00Z,26.4679,-82.0631,1.86,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T15:00:00Z,26.4679,-82.0631,1.981,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T16:00:00Z,26.4679,-82.0631,2.136,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T17:00:00Z,26.4679,-82.0631,2.26,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T18:00:00Z,26.4679,-82.0631,2.34,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T19:00:00Z,26.4679,-82.0631,2.38,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T20:00:00Z,26.4679,-82.0631,2.361,31.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T21:00:00Z,26.4679,-82.0631,2.247,30.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T22:00:00Z,26.4679,-82.0631,2.1,30.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-04T23:00:00Z,26.4679,-82.0631,1.968,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T00:00:00Z,26.4679,-82.0631,1.869,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T01:00:00Z,26.4679,-82.0631,1.767,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T02:00:00Z,26.4679,-82.0631,1.737,31.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T03:00:00Z,26.4679,-82.0631,1.73,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T04:00:00Z,26.4679,-82.0631,1.87,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T05:00:00Z,26.4679,-82.0631,2.04,30.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T06:00:00Z,26.4679,-82.0631,2.144,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T07:00:00Z,26.4679,-82.0631,2.21,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T08:00:00Z,26.4679,-82.0631,2.243,31.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T09:00:00Z,26.4679,-82.0631,2.22,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T10:00:00Z,26.4679,-82.0631,2.139,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T11:00:00Z,26.4679,-82.0631,2.04,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T12:00:00Z,26.4679,-82.0631,1.92,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T13:00:00Z,26.4679,-82.0631,1.829,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T14:00:00Z,26.4679,-82.0631,1.765,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T15:00:00Z,26.4679,-82.0631,1.819,31.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T16:00:00Z,26.4679,-82.0631,1.953,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T17:00:00Z,26.4679,-82.0631,2.1,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T18:00:00Z,26.4679,-82.0631,2.2,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T19:00:00Z,26.4679,-82.0631,2.287,31.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T20:00:00Z,26.4679,-82.0631,2.3,31.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T21:00:00Z,26.4679,-82.0631,2.267,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T22:00:00Z,26.4679,-82.0631,2.14,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-05T23:00:00Z,26.4679,-82.0631,2.07,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T00:00:00Z,26.4679,-82.0631,1.911,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T01:00:00Z,26.4679,-82.0631,1.83,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T02:00:00Z,26.4679,-82.0631,1.75,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T03:00:00Z,26.4679,-82.0631,1.71,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T04:00:00Z,26.4679,-82.0631,1.81,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T05:00:00Z,26.4679,-82.0631,1.97,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T06:00:00Z,26.4679,-82.0631,2.1,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T07:00:00Z,26.4679,-82.0631,2.18,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T08:00:00Z,26.4679,-82.0631,2.23,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T09:00:00Z,26.4679,-82.0631,2.19,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T10:00:00Z,26.4679,-82.0631,2.1,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T11:00:00Z,26.4679,-82.0631,2.0,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T12:00:00Z,26.4679,-82.0631,1.96,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T13:00:00Z,26.4679,-82.0631,1.86,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T14:00:00Z,26.4679,-82.0631,1.768,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T15:00:00Z,26.4679,-82.0631,1.728,31.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T16:00:00Z,26.4679,-82.0631,1.802,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T17:00:00Z,26.4679,-82.0631,1.932,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T18:00:00Z,26.4679,-82.0631,2.074,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T19:00:00Z,26.4679,-82.0631,2.16,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T20:00:00Z,26.4679,-82.0631,2.24,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T21:00:00Z,26.4679,-82.0631,2.32,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T22:00:00Z,26.4679,-82.0631,2.212,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-06T23:00:00Z,26.4679,-82.0631,2.094,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T00:00:00Z,26.4679,-82.0631,1.997,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T01:00:00Z,26.4679,-82.0631,1.953,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T02:00:00Z,26.4679,-82.0631,1.871,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T03:00:00Z,26.4679,-82.0631,1.87,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T04:00:00Z,26.4679,-82.0631,1.86,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T05:00:00Z,26.4679,-82.0631,1.969,31.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T06:00:00Z,26.4679,-82.0631,2.09,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T07:00:00Z,26.4679,-82.0631,2.17,29.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T08:00:00Z,26.4679,-82.0631,2.26,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T09:00:00Z,26.4679,-82.0631,2.31,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T10:00:00Z,26.4679,-82.0631,2.26,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T11:00:00Z,26.4679,-82.0631,2.16,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T12:00:00Z,26.4679,-82.0631,2.031,31.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T13:00:00Z,26.4679,-82.0631,1.93,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T14:00:00Z,26.4679,-82.0631,1.86,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T15:00:00Z,26.4679,-82.0631,1.796,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T16:00:00Z,26.4679,-82.0631,1.768,31.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T17:00:00Z,26.4679,-82.0631,1.84,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T18:00:00Z,26.4679,-82.0631,1.95,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T19:00:00Z,26.4679,-82.0631,2.04,30.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T20:00:00Z,26.4679,-82.0631,2.115,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T21:00:00Z,26.4679,-82.0631,2.142,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T22:00:00Z,26.4679,-82.0631,2.14,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-07T23:00:00Z,26.4679,-82.0631,2.1,31.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T00:00:00Z,26.4679,-82.0631,2.1,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T01:00:00Z,26.4679,-82.0631,2.07,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T02:00:00Z,26.4679,-82.0631,2.002,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T03:00:00Z,26.4679,-82.0631,1.93,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T04:00:00Z,26.4679,-82.0631,1.93,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T05:00:00Z,26.4679,-82.0631,1.98,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T06:00:00Z,26.4679,-82.0631,2.1,32.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T07:00:00Z,26.4679,-82.0631,2.2,31.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T08:00:00Z,26.4679,-82.0631,2.27,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T09:00:00Z,26.4679,-82.0631,2.3,32.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T10:00:00Z,26.4679,-82.0631,2.29,32.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T11:00:00Z,26.4679,-82.0631,2.24,31.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T12:00:00Z,26.4679,-82.0631,2.187,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T13:00:00Z,26.4679,-82.0631,2.099,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T14:00:00Z,26.4679,-82.0631,1.993,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T15:00:00Z,26.4679,-82.0631,1.9,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T16:00:00Z,26.4679,-82.0631,1.821,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T17:00:00Z,26.4679,-82.0631,1.8,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T18:00:00Z,26.4679,-82.0631,1.843,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T19:00:00Z,26.4679,-82.0631,1.94,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T20:00:00Z,26.4679,-82.0631,2.042,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T21:00:00Z,26.4679,-82.0631,2.1,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T22:00:00Z,26.4679,-82.0631,2.092,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-08T23:00:00Z,26.4679,-82.0631,2.077,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T00:00:00Z,26.4679,-82.0631,2.061,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T01:00:00Z,26.4679,-82.0631,2.062,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T02:00:00Z,26.4679,-82.0631,2.01,31.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T03:00:00Z,26.4679,-82.0631,1.97,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T04:00:00Z,26.4679,-82.0631,1.949,31.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T05:00:00Z,26.4679,-82.0631,1.93,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T06:00:00Z,26.4679,-82.0631,1.96,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T07:00:00Z,26.4679,-82.0631,2.04,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T08:00:00Z,26.4679,-82.0631,2.12,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T09:00:00Z,26.4679,-82.0631,2.2,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T10:00:00Z,26.4679,-82.0631,2.252,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T11:00:00Z,26.4679,-82.0631,2.26,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T12:00:00Z,26.4679,-82.0631,2.2,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T13:00:00Z,26.4679,-82.0631,2.1,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T14:00:00Z,26.4679,-82.0631,1.98,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T15:00:00Z,26.4679,-82.0631,1.886,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T16:00:00Z,26.4679,-82.0631,1.829,31.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T17:00:00Z,26.4679,-82.0631,1.789,31.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T18:00:00Z,26.4679,-82.0631,1.746,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T19:00:00Z,26.4679,-82.0631,1.742,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T20:00:00Z,26.4679,-82.0631,1.827,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T21:00:00Z,26.4679,-82.0631,1.91,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T22:00:00Z,26.4679,-82.0631,1.979,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-09T23:00:00Z,26.4679,-82.0631,2.06,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T00:00:00Z,26.4679,-82.0631,2.1,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T01:00:00Z,26.4679,-82.0631,2.09,30.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T02:00:00Z,26.4679,-82.0631,2.06,30.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T03:00:00Z,26.4679,-82.0631,2.06,30.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T04:00:00Z,26.4679,-82.0631,2.05,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T05:00:00Z,26.4679,-82.0631,2.007,30.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T06:00:00Z,26.4679,-82.0631,1.98,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T07:00:00Z,26.4679,-82.0631,2.03,31.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T08:00:00Z,26.4679,-82.0631,2.11,30.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T09:00:00Z,26.4679,-82.0631,2.2,31.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T10:00:00Z,26.4679,-82.0631,2.27,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T11:00:00Z,26.4679,-82.0631,2.331,31.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T12:00:00Z,26.4679,-82.0631,2.306,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T13:00:00Z,26.4679,-82.0631,2.222,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T14:00:00Z,26.4679,-82.0631,2.14,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T15:00:00Z,26.4679,-82.0631,2.08,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T16:00:00Z,26.4679,-82.0631,1.978,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T17:00:00Z,26.4679,-82.0631,1.854,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T18:00:00Z,26.4679,-82.0631,1.77,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T19:00:00Z,26.4679,-82.0631,1.733,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T20:00:00Z,26.4679,-82.0631,1.73,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T21:00:00Z,26.4679,-82.0631,1.83,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T22:00:00Z,26.4679,-82.0631,1.93,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-10T23:00:00Z,26.4679,-82.0631,1.98,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T00:00:00Z,26.4679,-82.0631,2.043,30.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T01:00:00Z,26.4679,-82.0631,2.055,30.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T02:00:00Z,26.4679,-82.0631,1.982,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T03:00:00Z,26.4679,-82.0631,2.031,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T04:00:00Z,26.4679,-82.0631,2.08,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T05:00:00Z,26.4679,-82.0631,2.04,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T06:00:00Z,26.4679,-82.0631,1.99,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T07:00:00Z,26.4679,-82.0631,2.02,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T08:00:00Z,26.4679,-82.0631,2.101,29.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T09:00:00Z,26.4679,-82.0631,2.2,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T10:00:00Z,26.4679,-82.0631,2.23,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T11:00:00Z,26.4679,-82.0631,2.24,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T12:00:00Z,26.4679,-82.0631,2.27,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T13:00:00Z,26.4679,-82.0631,2.28,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T14:00:00Z,26.4679,-82.0631,2.25,30.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T15:00:00Z,26.4679,-82.0631,2.16,30.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T16:00:00Z,26.4679,-82.0631,2.07,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T17:00:00Z,26.4679,-82.0631,1.97,30.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-08-11T18:00:00Z,26.4679,-82.0631,1.86,30.88,1111122 