owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-05-01T00:00:00Z,30.2583,-88.2131,3.933,6.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T00:30:00Z,30.2583,-88.2131,3.929,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T01:00:00Z,30.2583,-88.2131,3.921,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T01:30:00Z,30.2583,-88.2131,3.924,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T02:00:00Z,30.2583,-88.2131,3.917,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T02:30:00Z,30.2583,-88.2131,3.906,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T03:00:00Z,30.2583,-88.2131,3.899,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T03:30:00Z,30.2583,-88.2131,3.883,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T04:00:00Z,30.2583,-88.2131,3.857,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T04:30:00Z,30.2583,-88.2131,3.822,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T05:00:00Z,30.2583,-88.2131,3.798,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T05:30:00Z,30.2583,-88.2131,3.775,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T06:00:00Z,30.2583,-88.2131,3.75,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T06:30:00Z,30.2583,-88.2131,3.748,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T07:00:00Z,30.2583,-88.2131,3.748,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T07:30:00Z,30.2583,-88.2131,3.761,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T08:00:00Z,30.2583,-88.2131,3.781,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T08:30:00Z,30.2583,-88.2131,3.805,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T09:00:00Z,30.2583,-88.2131,3.823,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T09:30:00Z,30.2583,-88.2131,3.841,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T10:00:00Z,30.2583,-88.2131,3.844,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T10:30:00Z,30.2583,-88.2131,3.85,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T11:00:00Z,30.2583,-88.2131,3.849,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T11:30:00Z,30.2583,-88.2131,3.855,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T12:00:00Z,30.2583,-88.2131,3.856,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T12:30:00Z,30.2583,-88.2131,3.871,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T13:00:00Z,30.2583,-88.2131,3.874,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T13:30:00Z,30.2583,-88.2131,3.888,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T14:00:00Z,30.2583,-88.2131,3.91,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T14:30:00Z,30.2583,-88.2131,3.921,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T15:00:00Z,30.2583,-88.2131,3.936,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T15:30:00Z,30.2583,-88.2131,3.937,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T16:00:00Z,30.2583,-88.2131,3.931,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T16:30:00Z,30.2583,-88.2131,3.917,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T17:00:00Z,30.2583,-88.2131,3.894,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T17:30:00Z,30.2583,-88.2131,3.875,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T18:00:00Z,30.2583,-88.2131,3.872,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T18:30:00Z,30.2583,-88.2131,3.874,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T19:00:00Z,30.2583,-88.2131,3.875,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T19:30:00Z,30.2583,-88.2131,3.877,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T20:00:00Z,30.2583,-88.2131,3.872,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T20:30:00Z,30.2583,-88.2131,3.868,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T21:00:00Z,30.2583,-88.2131,3.881,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T21:30:00Z,30.2583,-88.2131,3.894,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T22:00:00Z,30.2583,-88.2131,3.902,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T22:30:00Z,30.2583,-88.2131,3.901,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T23:00:00Z,30.2583,-88.2131,3.909,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-01T23:30:00Z,30.2583,-88.2131,3.92,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T00:00:00Z,30.2583,-88.2131,3.924,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T00:30:00Z,30.2583,-88.2131,3.922,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T01:00:00Z,30.2583,-88.2131,3.935,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T01:30:00Z,30.2583,-88.2131,3.953,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T02:00:00Z,30.2583,-88.2131,3.981,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T02:30:00Z,30.2583,-88.2131,3.999,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T03:00:00Z,30.2583,-88.2131,3.999,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T03:30:00Z,30.2583,-88.2131,4.007,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T04:00:00Z,30.2583,-88.2131,4.006,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T04:30:00Z,30.2583,-88.2131,3.999,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T05:00:00Z,30.2583,-88.2131,3.987,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T05:30:00Z,30.2583,-88.2131,3.968,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T06:00:00Z,30.2583,-88.2131,3.964,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T06:30:00Z,30.2583,-88.2131,3.951,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T07:00:00Z,30.2583,-88.2131,3.944,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T07:30:00Z,30.2583,-88.2131,3.948,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T08:00:00Z,30.2583,-88.2131,3.959,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T08:30:00Z,30.2583,-88.2131,3.969,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T09:00:00Z,30.2583,-88.2131,3.989,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T09:30:00Z,30.2583,-88.2131,4.009,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T10:00:00Z,30.2583,-88.2131,4.02,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T10:30:00Z,30.2583,-88.2131,4.02,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T11:00:00Z,30.2583,-88.2131,4.02,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T11:30:00Z,30.2583,-88.2131,4.028,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T12:00:00Z,30.2583,-88.2131,4.037,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T12:30:00Z,30.2583,-88.2131,4.053,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T13:00:00Z,30.2583,-88.2131,4.068,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T13:30:00Z,30.2583,-88.2131,4.091,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T14:00:00Z,30.2583,-88.2131,4.096,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T14:30:00Z,30.2583,-88.2131,4.108,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T15:00:00Z,30.2583,-88.2131,4.117,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T15:30:00Z,30.2583,-88.2131,4.131,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T16:00:00Z,30.2583,-88.2131,4.132,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T16:30:00Z,30.2583,-88.2131,4.138,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T17:00:00Z,30.2583,-88.2131,4.121,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T17:30:00Z,30.2583,-88.2131,4.115,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T18:00:00Z,30.2583,-88.2131,4.092,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T18:30:00Z,30.2583,-88.2131,4.06,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T19:00:00Z,30.2583,-88.2131,4.041,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T19:30:00Z,30.2583,-88.2131,4.002,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T20:00:00Z,30.2583,-88.2131,3.981,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T20:30:00Z,30.2583,-88.2131,3.967,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T21:00:00Z,30.2583,-88.2131,3.986,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T21:30:00Z,30.2583,-88.2131,3.982,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T22:00:00Z,30.2583,-88.2131,3.997,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T22:30:00Z,30.2583,-88.2131,3.963,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T23:00:00Z,30.2583,-88.2131,3.973,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-02T23:30:00Z,30.2583,-88.2131,4.023,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T00:00:00Z,30.2583,-88.2131,4.001,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T00:30:00Z,30.2583,-88.2131,3.994,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T01:00:00Z,30.2583,-88.2131,3.987,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T01:30:00Z,30.2583,-88.2131,4.004,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T02:00:00Z,30.2583,-88.2131,4.009,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T02:30:00Z,30.2583,-88.2131,4.045,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T03:00:00Z,30.2583,-88.2131,4.036,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T03:30:00Z,30.2583,-88.2131,4.006,7.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T04:00:00Z,30.2583,-88.2131,4.021,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T04:30:00Z,30.2583,-88.2131,4.032,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T05:00:00Z,30.2583,-88.2131,4.046,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T05:30:00Z,30.2583,-88.2131,3.974,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T06:00:00Z,30.2583,-88.2131,3.891,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T06:30:00Z,30.2583,-88.2131,3.923,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T07:00:00Z,30.2583,-88.2131,3.971,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T07:30:00Z,30.2583,-88.2131,4.009,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T08:00:00Z,30.2583,-88.2131,4.078,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T08:30:00Z,30.2583,-88.2131,4.133,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T09:00:00Z,30.2583,-88.2131,4.149,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T09:30:00Z,30.2583,-88.2131,4.166,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T10:00:00Z,30.2583,-88.2131,4.175,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T10:30:00Z,30.2583,-88.2131,4.161,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T11:00:00Z,30.2583,-88.2131,4.172,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T11:30:00Z,30.2583,-88.2131,4.179,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T12:00:00Z,30.2583,-88.2131,4.174,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T12:30:00Z,30.2583,-88.2131,4.17,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T13:00:00Z,30.2583,-88.2131,4.187,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T13:30:00Z,30.2583,-88.2131,4.194,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T14:00:00Z,30.2583,-88.2131,4.205,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T14:30:00Z,30.2583,-88.2131,4.222,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T15:00:00Z,30.2583,-88.2131,4.193,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T15:30:00Z,30.2583,-88.2131,4.175,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T16:00:00Z,30.2583,-88.2131,4.154,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T16:30:00Z,30.2583,-88.2131,4.138,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T17:00:00Z,30.2583,-88.2131,4.103,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T17:30:00Z,30.2583,-88.2131,4.078,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T18:00:00Z,30.2583,-88.2131,4.038,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T18:30:00Z,30.2583,-88.2131,4.004,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T19:00:00Z,30.2583,-88.2131,3.969,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T19:30:00Z,30.2583,-88.2131,3.924,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T20:00:00Z,30.2583,-88.2131,3.882,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T20:30:00Z,30.2583,-88.2131,3.847,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T21:00:00Z,30.2583,-88.2131,3.843,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T21:30:00Z,30.2583,-88.2131,3.844,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T22:00:00Z,30.2583,-88.2131,3.854,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T22:30:00Z,30.2583,-88.2131,3.861,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T23:00:00Z,30.2583,-88.2131,3.865,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-03T23:30:00Z,30.2583,-88.2131,3.866,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T00:00:00Z,30.2583,-88.2131,3.876,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T00:30:00Z,30.2583,-88.2131,3.881,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T01:00:00Z,30.2583,-88.2131,3.907,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T01:30:00Z,30.2583,-88.2131,3.919,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T02:00:00Z,30.2583,-88.2131,3.931,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T02:30:00Z,30.2583,-88.2131,3.943,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T03:00:00Z,30.2583,-88.2131,3.965,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T03:30:00Z,30.2583,-88.2131,3.976,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T04:00:00Z,30.2583,-88.2131,4.001,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T04:30:00Z,30.2583,-88.2131,4.022,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T05:00:00Z,30.2583,-88.2131,4.052,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T05:30:00Z,30.2583,-88.2131,4.062,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T06:00:00Z,30.2583,-88.2131,4.072,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T06:30:00Z,30.2583,-88.2131,4.084,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T07:00:00Z,30.2583,-88.2131,4.092,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T07:30:00Z,30.2583,-88.2131,4.102,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T08:00:00Z,30.2583,-88.2131,4.121,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T08:30:00Z,30.2583,-88.2131,4.126,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T09:00:00Z,30.2583,-88.2131,4.145,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T09:30:00Z,30.2583,-88.2131,4.164,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T10:00:00Z,30.2583,-88.2131,4.185,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T10:30:00Z,30.2583,-88.2131,4.189,4.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T11:00:00Z,30.2583,-88.2131,4.212,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T11:30:00Z,30.2583,-88.2131,4.232,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T12:00:00Z,30.2583,-88.2131,4.245,4.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T12:30:00Z,30.2583,-88.2131,4.264,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T13:00:00Z,30.2583,-88.2131,4.273,4.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T13:30:00Z,30.2583,-88.2131,4.276,4.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T14:00:00Z,30.2583,-88.2131,4.276,4.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T14:30:00Z,30.2583,-88.2131,4.267,4.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T15:00:00Z,30.2583,-88.2131,4.257,4.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T15:30:00Z,30.2583,-88.2131,4.235,4.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T16:00:00Z,30.2583,-88.2131,4.207,4.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T16:30:00Z,30.2583,-88.2131,4.183,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T17:00:00Z,30.2583,-88.2131,4.156,5.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T17:30:00Z,30.2583,-88.2131,4.121,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T18:00:00Z,30.2583,-88.2131,4.088,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T18:30:00Z,30.2583,-88.2131,4.057,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T19:00:00Z,30.2583,-88.2131,4.017,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T19:30:00Z,30.2583,-88.2131,3.959,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T20:00:00Z,30.2583,-88.2131,3.909,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T20:30:00Z,30.2583,-88.2131,3.855,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T21:00:00Z,30.2583,-88.2131,3.811,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T21:30:00Z,30.2583,-88.2131,3.778,8.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T22:00:00Z,30.2583,-88.2131,3.76,8.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T22:30:00Z,30.2583,-88.2131,3.748,8.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T23:00:00Z,30.2583,-88.2131,3.747,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-04T23:30:00Z,30.2583,-88.2131,3.757,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T00:00:00Z,30.2583,-88.2131,3.78,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T00:30:00Z,30.2583,-88.2131,3.802,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T01:00:00Z,30.2583,-88.2131,3.82,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T01:30:00Z,30.2583,-88.2131,3.821,3.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T02:00:00Z,30.2583,-88.2131,3.829,3.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T02:30:00Z,30.2583,-88.2131,3.843,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T03:00:00Z,30.2583,-88.2131,3.869,3.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T03:30:00Z,30.2583,-88.2131,3.894,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T04:00:00Z,30.2583,-88.2131,3.921,3.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T04:30:00Z,30.2583,-88.2131,3.949,3.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T05:00:00Z,30.2583,-88.2131,3.977,3.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T05:30:00Z,30.2583,-88.2131,4.002,4.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T06:00:00Z,30.2583,-88.2131,4.029,4.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T06:30:00Z,30.2583,-88.2131,4.053,4.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T07:00:00Z,30.2583,-88.2131,4.069,4.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T07:30:00Z,30.2583,-88.2131,4.087,4.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T08:00:00Z,30.2583,-88.2131,4.105,4.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T08:30:00Z,30.2583,-88.2131,4.114,4.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T09:00:00Z,30.2583,-88.2131,4.14,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T09:30:00Z,30.2583,-88.2131,4.156,4.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T10:00:00Z,30.2583,-88.2131,4.178,5.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T10:30:00Z,30.2583,-88.2131,4.2,4.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T11:00:00Z,30.2583,-88.2131,4.224,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T11:30:00Z,30.2583,-88.2131,4.24,5.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T12:00:00Z,30.2583,-88.2131,4.259,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T12:30:00Z,30.2583,-88.2131,4.286,5.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T13:00:00Z,30.2583,-88.2131,4.31,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T13:30:00Z,30.2583,-88.2131,4.319,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T14:00:00Z,30.2583,-88.2131,4.318,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T14:30:00Z,30.2583,-88.2131,4.298,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T15:00:00Z,30.2583,-88.2131,4.282,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T15:30:00Z,30.2583,-88.2131,4.252,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T16:00:00Z,30.2583,-88.2131,4.233,5.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T16:30:00Z,30.2583,-88.2131,4.208,5.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T17:00:00Z,30.2583,-88.2131,4.186,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T17:30:00Z,30.2583,-88.2131,4.155,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T18:00:00Z,30.2583,-88.2131,4.119,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T18:30:00Z,30.2583,-88.2131,4.084,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T19:00:00Z,30.2583,-88.2131,4.032,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T19:30:00Z,30.2583,-88.2131,3.984,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T20:00:00Z,30.2583,-88.2131,3.922,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T20:30:00Z,30.2583,-88.2131,3.862,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T21:00:00Z,30.2583,-88.2131,3.803,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T21:30:00Z,30.2583,-88.2131,3.753,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T22:00:00Z,30.2583,-88.2131,3.721,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T22:30:00Z,30.2583,-88.2131,3.699,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T23:00:00Z,30.2583,-88.2131,3.686,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-05T23:30:00Z,30.2583,-88.2131,3.673,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T00:00:00Z,30.2583,-88.2131,3.675,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T00:30:00Z,30.2583,-88.2131,3.686,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T01:00:00Z,30.2583,-88.2131,3.707,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T01:30:00Z,30.2583,-88.2131,3.728,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T02:00:00Z,30.2583,-88.2131,3.74,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T02:30:00Z,30.2583,-88.2131,3.739,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T03:00:00Z,30.2583,-88.2131,3.739,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T03:30:00Z,30.2583,-88.2131,3.75,5.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T04:00:00Z,30.2583,-88.2131,3.773,4.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T04:30:00Z,30.2583,-88.2131,3.798,4.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T05:00:00Z,30.2583,-88.2131,3.847,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T05:30:00Z,30.2583,-88.2131,3.893,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T06:00:00Z,30.2583,-88.2131,3.932,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T06:30:00Z,30.2583,-88.2131,3.971,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T07:00:00Z,30.2583,-88.2131,4.006,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T07:30:00Z,30.2583,-88.2131,4.023,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T08:00:00Z,30.2583,-88.2131,4.049,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T08:30:00Z,30.2583,-88.2131,4.068,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T09:00:00Z,30.2583,-88.2131,4.093,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T09:30:00Z,30.2583,-88.2131,4.117,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T10:00:00Z,30.2583,-88.2131,4.137,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T10:30:00Z,30.2583,-88.2131,4.167,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T11:00:00Z,30.2583,-88.2131,4.191,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T11:30:00Z,30.2583,-88.2131,4.224,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T12:00:00Z,30.2583,-88.2131,4.261,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T12:30:00Z,30.2583,-88.2131,4.294,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T13:00:00Z,30.2583,-88.2131,4.317,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T13:30:00Z,30.2583,-88.2131,4.347,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T14:00:00Z,30.2583,-88.2131,4.366,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T14:30:00Z,30.2583,-88.2131,4.37,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T15:00:00Z,30.2583,-88.2131,4.378,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-05-06T15:30:00Z,30.2583,-88.2131,4.362,5.84,1111122 