owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T00:00:00Z,29.1144,-90.1840,2.187,8.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T00:15:00Z,29.1144,-90.1840,2.176,8.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T00:30:00Z,29.1144,-90.1840,2.166,8.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T00:45:00Z,29.1144,-90.1840,2.171,8.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T01:00:00Z,29.1144,-90.1840,2.159,8.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T01:15:00Z,29.1144,-90.1840,2.16,8.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T01:30:00Z,29.1144,-90.1840,2.156,8.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T01:45:00Z,29.1144,-90.1840,2.154,8.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T02:00:00Z,29.1144,-90.1840,2.156,8.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T02:15:00Z,29.1144,-90.1840,2.159,8.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T02:30:00Z,29.1144,-90.1840,2.168,8.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T02:45:00Z,29.1144,-90.1840,2.164,7.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T03:00:00Z,29.1144,-90.1840,2.176,7.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T03:15:00Z,29.1144,-90.1840,2.175,7.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T03:30:00Z,29.1144,-90.1840,2.177,7.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T03:45:00Z,29.1144,-90.1840,2.19,7.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T04:00:00Z,29.1144,-90.1840,2.196,7.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T04:15:00Z,29.1144,-90.1840,2.202,7.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T04:30:00Z,29.1144,-90.1840,2.213,7.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T04:45:00Z,29.1144,-90.1840,2.224,6.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T05:00:00Z,29.1144,-90.1840,2.241,6.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T05:15:00Z,29.1144,-90.1840,2.255,7.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T05:30:00Z,29.1144,-90.1840,2.269,7.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T05:45:00Z,29.1144,-90.1840,2.27,7.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T06:00:00Z,29.1144,-90.1840,2.279,7.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T06:15:00Z,29.1144,-90.1840,2.281,7.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T06:30:00Z,29.1144,-90.1840,2.295,7.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T06:45:00Z,29.1144,-90.1840,2.302,6.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T07:00:00Z,29.1144,-90.1840,2.306,6.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T07:15:00Z,29.1144,-90.1840,2.308,7.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T07:30:00Z,29.1144,-90.1840,2.309,6.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T07:45:00Z,29.1144,-90.1840,2.318,6.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T08:00:00Z,29.1144,-90.1840,2.322,6.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T08:15:00Z,29.1144,-90.1840,2.325,6.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T08:30:00Z,29.1144,-90.1840,2.328,6.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T08:45:00Z,29.1144,-90.1840,2.334,6.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T09:00:00Z,29.1144,-90.1840,2.349,6.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T09:15:00Z,29.1144,-90.1840,2.361,6.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T09:30:00Z,29.1144,-90.1840,2.363,6.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T09:45:00Z,29.1144,-90.1840,2.374,6.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T10:00:00Z,29.1144,-90.1840,2.386,6.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T10:15:00Z,29.1144,-90.1840,2.394,6.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T10:30:00Z,29.1144,-90.1840,2.393,6.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T10:45:00Z,29.1144,-90.1840,2.394,6.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T11:00:00Z,29.1144,-90.1840,2.404,6.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T11:15:00Z,29.1144,-90.1840,2.41,6.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T11:30:00Z,29.1144,-90.1840,2.412,6.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T11:45:00Z,29.1144,-90.1840,2.421,6.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T12:00:00Z,29.1144,-90.1840,2.427,6.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T12:15:00Z,29.1144,-90.1840,2.433,6.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T12:30:00Z,29.1144,-90.1840,2.441,6.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T12:45:00Z,29.1144,-90.1840,2.447,6.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T13:00:00Z,29.1144,-90.1840,2.453,5.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T13:15:00Z,29.1144,-90.1840,2.46,5.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T13:30:00Z,29.1144,-90.1840,2.466,6.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T13:45:00Z,29.1144,-90.1840,2.474,6.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T14:00:00Z,29.1144,-90.1840,2.474,6.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T14:15:00Z,29.1144,-90.1840,2.486,6.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T14:30:00Z,29.1144,-90.1840,2.485,6.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T14:45:00Z,29.1144,-90.1840,2.488,6.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T15:00:00Z,29.1144,-90.1840,2.498,6.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T15:15:00Z,29.1144,-90.1840,2.508,6.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T15:30:00Z,29.1144,-90.1840,2.499,6.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T15:45:00Z,29.1144,-90.1840,2.482,6.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T16:00:00Z,29.1144,-90.1840,2.499,6.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T16:15:00Z,29.1144,-90.1840,2.494,6.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T16:30:00Z,29.1144,-90.1840,2.491,6.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T16:45:00Z,29.1144,-90.1840,2.5,6.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T17:00:00Z,29.1144,-90.1840,2.51,6.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T17:15:00Z,29.1144,-90.1840,2.522,6.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T17:30:00Z,29.1144,-90.1840,2.521,6.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T17:45:00Z,29.1144,-90.1840,2.537,6.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T18:00:00Z,29.1144,-90.1840,2.54,6.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T18:15:00Z,29.1144,-90.1840,2.526,6.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T18:30:00Z,29.1144,-90.1840,2.539,6.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T18:45:00Z,29.1144,-90.1840,2.528,6.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T19:00:00Z,29.1144,-90.1840,2.511,5.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T19:15:00Z,29.1144,-90.1840,2.51,5.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T19:30:00Z,29.1144,-90.1840,2.501,5.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T19:45:00Z,29.1144,-90.1840,2.496,5.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T20:00:00Z,29.1144,-90.1840,2.495,5.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T20:15:00Z,29.1144,-90.1840,2.5,5.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T20:30:00Z,29.1144,-90.1840,2.499,6.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T20:45:00Z,29.1144,-90.1840,2.499,6.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T21:00:00Z,29.1144,-90.1840,2.501,6.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T21:15:00Z,29.1144,-90.1840,2.496,6.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T21:30:00Z,29.1144,-90.1840,2.493,6.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T21:45:00Z,29.1144,-90.1840,2.491,6.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T22:00:00Z,29.1144,-90.1840,2.487,6.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T22:15:00Z,29.1144,-90.1840,2.468,6.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T22:30:00Z,29.1144,-90.1840,2.458,7.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T22:45:00Z,29.1144,-90.1840,2.44,7.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T23:00:00Z,29.1144,-90.1840,2.435,7.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T23:15:00Z,29.1144,-90.1840,2.43,7.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T23:30:00Z,29.1144,-90.1840,2.426,7.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T23:45:00Z,29.1144,-90.1840,2.427,7.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T00:00:00Z,29.1144,-90.1840,2.429,7.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T00:15:00Z,29.1144,-90.1840,2.43,7.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T00:30:00Z,29.1144,-90.1840,2.43,7.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T00:45:00Z,29.1144,-90.1840,2.424,7.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T01:00:00Z,29.1144,-90.1840,2.426,7.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T01:15:00Z,29.1144,-90.1840,2.422,7.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T01:30:00Z,29.1144,-90.1840,2.421,7.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T01:45:00Z,29.1144,-90.1840,2.416,7.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T02:00:00Z,29.1144,-90.1840,2.414,7.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T02:15:00Z,29.1144,-90.1840,2.413,7.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T02:30:00Z,29.1144,-90.1840,2.416,7.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T02:45:00Z,29.1144,-90.1840,2.418,7.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T03:00:00Z,29.1144,-90.1840,2.419,7.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T03:15:00Z,29.1144,-90.1840,2.422,7.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T03:30:00Z,29.1144,-90.1840,2.428,7.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T03:45:00Z,29.1144,-90.1840,2.428,7.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T04:00:00Z,29.1144,-90.1840,2.425,7.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T04:15:00Z,29.1144,-90.1840,2.429,7.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T04:30:00Z,29.1144,-90.1840,2.428,7.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T04:45:00Z,29.1144,-90.1840,2.435,6.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T05:00:00Z,29.1144,-90.1840,2.439,6.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T05:15:00Z,29.1144,-90.1840,2.443,6.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T05:30:00Z,29.1144,-90.1840,2.45,6.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T05:45:00Z,29.1144,-90.1840,2.447,7.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T06:00:00Z,29.1144,-90.1840,2.46,6.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T06:15:00Z,29.1144,-90.1840,2.462,6.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T06:30:00Z,29.1144,-90.1840,2.47,6.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T06:45:00Z,29.1144,-90.1840,2.477,6.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T07:00:00Z,29.1144,-90.1840,2.48,6.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T07:15:00Z,29.1144,-90.1840,2.483,6.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T07:30:00Z,29.1144,-90.1840,2.489,6.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T07:45:00Z,29.1144,-90.1840,2.496,6.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T08:00:00Z,29.1144,-90.1840,2.491,6.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T08:15:00Z,29.1144,-90.1840,2.488,6.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T08:30:00Z,29.1144,-90.1840,2.494,6.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T08:45:00Z,29.1144,-90.1840,2.498,6.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T09:00:00Z,29.1144,-90.1840,2.492,6.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T09:15:00Z,29.1144,-90.1840,2.495,6.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T09:30:00Z,29.1144,-90.1840,2.498,6.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T09:45:00Z,29.1144,-90.1840,2.498,6.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T10:00:00Z,29.1144,-90.1840,2.504,6.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T10:15:00Z,29.1144,-90.1840,2.508,6.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T10:30:00Z,29.1144,-90.1840,2.505,6.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T10:45:00Z,29.1144,-90.1840,2.508,6.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T11:00:00Z,29.1144,-90.1840,2.513,6.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T11:15:00Z,29.1144,-90.1840,2.512,6.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T11:30:00Z,29.1144,-90.1840,2.508,6.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T11:45:00Z,29.1144,-90.1840,2.505,6.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T12:00:00Z,29.1144,-90.1840,2.503,6.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T12:15:00Z,29.1144,-90.1840,2.495,5.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T12:30:00Z,29.1144,-90.1840,2.487,6.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T12:45:00Z,29.1144,-90.1840,2.484,6.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T13:30:00Z,29.1144,-90.1840,2.478,6.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T13:45:00Z,29.1144,-90.1840,2.483,6.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T14:00:00Z,29.1144,-90.1840,2.475,6.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T14:15:00Z,29.1144,-90.1840,2.478,6.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T14:30:00Z,29.1144,-90.1840,2.474,6.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T14:45:00Z,29.1144,-90.1840,2.473,6.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T15:00:00Z,29.1144,-90.1840,2.469,6.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T15:15:00Z,29.1144,-90.1840,2.471,6.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T15:30:00Z,29.1144,-90.1840,2.467,6.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T15:45:00Z,29.1144,-90.1840,2.469,6.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T16:00:00Z,29.1144,-90.1840,2.461,6.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T16:15:00Z,29.1144,-90.1840,2.462,6.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T16:30:00Z,29.1144,-90.1840,2.461,6.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T16:45:00Z,29.1144,-90.1840,2.462,6.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T17:00:00Z,29.1144,-90.1840,2.466,6.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T17:15:00Z,29.1144,-90.1840,2.478,6.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T17:30:00Z,29.1144,-90.1840,2.476,6.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T17:45:00Z,29.1144,-90.1840,2.48,6.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T18:00:00Z,29.1144,-90.1840,2.483,6.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T18:15:00Z,29.1144,-90.1840,2.49,6.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T18:30:00Z,29.1144,-90.1840,2.483,7.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T18:45:00Z,29.1144,-90.1840,2.483,7.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T19:00:00Z,29.1144,-90.1840,2.481,8.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T19:15:00Z,29.1144,-90.1840,2.475,8.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T19:30:00Z,29.1144,-90.1840,2.473,8.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T19:45:00Z,29.1144,-90.1840,2.474,8.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T20:00:00Z,29.1144,-90.1840,2.473,8.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T20:15:00Z,29.1144,-90.1840,2.473,8.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T20:30:00Z,29.1144,-90.1840,2.477,8.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T20:45:00Z,29.1144,-90.1840,2.477,8.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T21:00:00Z,29.1144,-90.1840,2.482,7.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T21:15:00Z,29.1144,-90.1840,2.485,8.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T21:30:00Z,29.1144,-90.1840,2.487,8.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T21:45:00Z,29.1144,-90.1840,2.492,8.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T22:00:00Z,29.1144,-90.1840,2.496,7.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T22:15:00Z,29.1144,-90.1840,2.494,8.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T22:30:00Z,29.1144,-90.1840,2.498,8.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T22:45:00Z,29.1144,-90.1840,2.492,8.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T23:00:00Z,29.1144,-90.1840,2.488,7.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T23:15:00Z,29.1144,-90.1840,2.491,7.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T23:30:00Z,29.1144,-90.1840,2.493,7.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T23:45:00Z,29.1144,-90.1840,2.495,7.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T00:00:00Z,29.1144,-90.1840,2.494,7.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T00:15:00Z,29.1144,-90.1840,2.492,7.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T00:30:00Z,29.1144,-90.1840,2.487,7.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T00:45:00Z,29.1144,-90.1840,2.491,7.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T01:00:00Z,29.1144,-90.1840,2.497,7.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T01:15:00Z,29.1144,-90.1840,2.499,7.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T01:30:00Z,29.1144,-90.1840,2.506,7.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T01:45:00Z,29.1144,-90.1840,2.508,7.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T02:00:00Z,29.1144,-90.1840,2.516,7.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T02:15:00Z,29.1144,-90.1840,2.518,7.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T02:30:00Z,29.1144,-90.1840,2.519,7.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T02:45:00Z,29.1144,-90.1840,2.522,7.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T03:00:00Z,29.1144,-90.1840,2.529,7.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T03:15:00Z,29.1144,-90.1840,2.536,7.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T03:30:00Z,29.1144,-90.1840,2.543,7.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T03:45:00Z,29.1144,-90.1840,2.544,6.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T04:00:00Z,29.1144,-90.1840,2.545,7.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T04:15:00Z,29.1144,-90.1840,2.544,6.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T04:30:00Z,29.1144,-90.1840,2.543,6.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T04:45:00Z,29.1144,-90.1840,2.549,6.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T05:00:00Z,29.1144,-90.1840,2.547,6.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T05:15:00Z,29.1144,-90.1840,2.547,6.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T05:30:00Z,29.1144,-90.1840,2.546,6.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T05:45:00Z,29.1144,-90.1840,2.55,6.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T06:00:00Z,29.1144,-90.1840,2.551,6.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T06:15:00Z,29.1144,-90.1840,2.556,6.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T06:30:00Z,29.1144,-90.1840,2.562,6.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T06:45:00Z,29.1144,-90.1840,2.566,6.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T07:00:00Z,29.1144,-90.1840,2.563,6.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T07:15:00Z,29.1144,-90.1840,2.563,6.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T07:30:00Z,29.1144,-90.1840,2.564,6.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T07:45:00Z,29.1144,-90.1840,2.568,6.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T08:00:00Z,29.1144,-90.1840,2.567,6.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T08:15:00Z,29.1144,-90.1840,2.565,6.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T08:30:00Z,29.1144,-90.1840,2.563,6.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T08:45:00Z,29.1144,-90.1840,2.56,6.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T09:00:00Z,29.1144,-90.1840,2.558,6.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T09:15:00Z,29.1144,-90.1840,2.555,6.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T09:30:00Z,29.1144,-90.1840,2.548,5.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T09:45:00Z,29.1144,-90.1840,2.543,5.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T10:00:00Z,29.1144,-90.1840,2.532,5.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T10:15:00Z,29.1144,-90.1840,2.537,6.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T10:30:00Z,29.1144,-90.1840,2.532,6.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T10:45:00Z,29.1144,-90.1840,2.529,6.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T11:00:00Z,29.1144,-90.1840,2.526,6.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T11:15:00Z,29.1144,-90.1840,2.523,5.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T11:30:00Z,29.1144,-90.1840,2.518,5.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T11:45:00Z,29.1144,-90.1840,2.515,5.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T12:00:00Z,29.1144,-90.1840,2.507,5.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T12:15:00Z,29.1144,-90.1840,2.503,5.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T12:30:00Z,29.1144,-90.1840,2.496,5.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T12:45:00Z,29.1144,-90.1840,2.49,5.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T13:00:00Z,29.1144,-90.1840,2.484,5.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T13:15:00Z,29.1144,-90.1840,2.474,5.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T13:30:00Z,29.1144,-90.1840,2.469,6.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T13:45:00Z,29.1144,-90.1840,2.466,6.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T14:00:00Z,29.1144,-90.1840,2.454,6.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T14:15:00Z,29.1144,-90.1840,2.448,6.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T14:30:00Z,29.1144,-90.1840,2.445,6.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T14:45:00Z,29.1144,-90.1840,2.437,6.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T15:00:00Z,29.1144,-90.1840,2.424,6.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T15:15:00Z,29.1144,-90.1840,2.416,6.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T15:30:00Z,29.1144,-90.1840,2.417,6.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T15:45:00Z,29.1144,-90.1840,2.411,6.36,11111222 