owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-03-01T00:00:00Z,27.8903,-94.0367,2.0,169.2195489,19.94194073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T00:30:00Z,27.8903,-94.0367,2.0,172.6814791,15.07278674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T01:00:00Z,27.8903,-94.0367,2.0,177.6722222,19.20584546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T01:30:00Z,27.8903,-94.0367,2.0,175.616134,17.53128632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T02:00:00Z,27.8903,-94.0367,2.0,186.917421,16.10725613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T02:30:00Z,27.8903,-94.0367,2.0,191.4800195,15.17357242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T03:00:00Z,27.8903,-94.0367,2.0,199.8492571,15.75610675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T03:30:00Z,27.8903,-94.0367,2.0,205.2977829,16.98932606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T04:00:00Z,27.8903,-94.0367,2.0,216.6067788,16.56817431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T04:30:00Z,27.8903,-94.0367,2.0,219.8460391,12.59499107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T05:00:00Z,27.8903,-94.0367,2.0,232.6029472,12.39852411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T05:30:00Z,27.8903,-94.0367,2.0,232.3601442,12.80515521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T06:00:00Z,27.8903,-94.0367,2.0,251.7733705,11.28624384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T06:30:00Z,27.8903,-94.0367,2.0,261.166517,11.52670812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T07:00:00Z,27.8903,-94.0367,2.0,272.7362436,8.589790451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T07:30:00Z,27.8903,-94.0367,2.0,275.108726,6.626318737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T08:00:00Z,27.8903,-94.0367,2.0,278.5638458,9.536314802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T08:30:00Z,27.8903,-94.0367,2.0,315.9213882,6.598158834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T09:00:00Z,27.8903,-94.0367,2.0,326.9799106,6.881525994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T09:30:00Z,27.8903,-94.0367,2.0,296.7024806,3.738716357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T10:00:00Z,27.8903,-94.0367,2.0,9.130365591,3.403116219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T10:30:00Z,27.8903,-94.0367,2.0,2.495777906,4.133920657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T11:00:00Z,27.8903,-94.0367,2.0,343.2077406,1.765276182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T11:30:00Z,27.8903,-94.0367,2.0,49.19427821,2.12701669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T12:00:00Z,27.8903,-94.0367,2.0,26.43843944,2.021410399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T12:30:00Z,27.8903,-94.0367,2.0,10.38904398,2.44,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T13:00:00Z,27.8903,-94.0367,2.0,16.44355162,6.005630691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T13:30:00Z,27.8903,-94.0367,2.0,53.32329512,16.022091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T14:00:00Z,27.8903,-94.0367,2.0,73.34027972,18.06843933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T14:30:00Z,27.8903,-94.0367,2.0,81.91845857,25.03866011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T15:00:00Z,27.8903,-94.0367,2.0,88.66960258,21.96592133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T15:30:00Z,27.8903,-94.0367,2.0,88.21705369,23.14120351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T16:00:00Z,27.8903,-94.0367,2.0,87.5437837,26.13401041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T16:30:00Z,27.8903,-94.0367,2.0,91.96220304,24.82455639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T17:00:00Z,27.8903,-94.0367,2.0,89.65007166,24.56045806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T17:30:00Z,27.8903,-94.0367,2.0,89.88225326,24.33005138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T18:00:00Z,27.8903,-94.0367,2.0,101.2566243,25.30683702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T18:30:00Z,27.8903,-94.0367,2.0,99.39513883,26.64745016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T19:00:00Z,27.8903,-94.0367,2.0,107.2997171,23.30423567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T19:30:00Z,27.8903,-94.0367,2.0,108.5810678,22.31310377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T20:00:00Z,27.8903,-94.0367,2.0,103.0133803,25.13554654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T20:30:00Z,27.8903,-94.0367,2.0,110.8599116,27.80234522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T21:00:00Z,27.8903,-94.0367,2.0,118.954232,35.50832297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T21:30:00Z,27.8903,-94.0367,2.0,131.4279065,34.95655876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T22:00:00Z,27.8903,-94.0367,2.0,139.8019421,33.2801262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T22:30:00Z,27.8903,-94.0367,2.0,150.5478475,31.78803706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T23:00:00Z,27.8903,-94.0367,2.0,152.7076403,26.78130691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-01T23:30:00Z,27.8903,-94.0367,2.0,153.9843076,24.71415991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T00:00:00Z,27.8903,-94.0367,2.0,163.7473611,26.65520024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T00:30:00Z,27.8903,-94.0367,2.0,164.7064726,23.65776828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T01:00:00Z,27.8903,-94.0367,2.0,167.8869048,17.63257213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T01:30:00Z,27.8903,-94.0367,2.0,156.9327115,14.87968414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T02:00:00Z,27.8903,-94.0367,2.0,156.4657386,9.641996681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T02:30:00Z,27.8903,-94.0367,2.0,147.5227889,7.467938136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T03:00:00Z,27.8903,-94.0367,2.0,176.0993049,7.056344663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T03:30:00Z,27.8903,-94.0367,2.0,182.0492562,5.033219646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T04:00:00Z,27.8903,-94.0367,2.0,190.7963075,4.377487864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T04:30:00Z,27.8903,-94.0367,2.0,353.4339272,2.798356661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T05:00:00Z,27.8903,-94.0367,2.0,324.6771287,6.520375756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T05:30:00Z,27.8903,-94.0367,2.0,328.4601782,8.354118745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T06:00:00Z,27.8903,-94.0367,2.0,357.1493503,7.439206947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T06:30:00Z,27.8903,-94.0367,2.0,5.931723513,7.741446893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T07:00:00Z,27.8903,-94.0367,2.0,6.817723051,9.013733965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T07:30:00Z,27.8903,-94.0367,2.0,29.25421269,11.43890292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T08:00:00Z,27.8903,-94.0367,2.0,35.77620452,10.05783277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T08:30:00Z,27.8903,-94.0367,2.0,27.36969934,13.37747734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T09:00:00Z,27.8903,-94.0367,2.0,29.71034561,14.34586003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T09:30:00Z,27.8903,-94.0367,2.0,38.76979518,16.28895331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T10:00:00Z,27.8903,-94.0367,2.0,36.57229893,17.32023383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T10:30:00Z,27.8903,-94.0367,2.0,41.58857117,17.94281193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T11:00:00Z,27.8903,-94.0367,2.0,57.01205888,16.75042985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T11:30:00Z,27.8903,-94.0367,2.0,52.54446171,19.17300185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T12:00:00Z,27.8903,-94.0367,2.0,67.01810549,23.61431769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T12:30:00Z,27.8903,-94.0367,2.0,72.46144928,28.70434462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T13:00:00Z,27.8903,-94.0367,2.0,74.87774607,26.10394798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T13:30:00Z,27.8903,-94.0367,2.0,75.82769544,27.56910227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T14:00:00Z,27.8903,-94.0367,2.0,75.34421052,27.58761497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T14:30:00Z,27.8903,-94.0367,2.0,76.30684481,29.57047345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T15:00:00Z,27.8903,-94.0367,2.0,74.84404138,29.91035439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T15:30:00Z,27.8903,-94.0367,2.0,76.26903521,30.50171307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T16:00:00Z,27.8903,-94.0367,2.0,78.95122609,31.41224761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T16:30:00Z,27.8903,-94.0367,2.0,90.32108058,32.12050435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T17:00:00Z,27.8903,-94.0367,2.0,91.51311802,29.16016804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T17:30:00Z,27.8903,-94.0367,2.0,96.22402097,28.87017319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T18:00:00Z,27.8903,-94.0367,2.0,100.0563409,31.55479361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T18:30:00Z,27.8903,-94.0367,2.0,102.3055958,29.79453977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T19:00:00Z,27.8903,-94.0367,2.0,106.0917802,31.71253695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T19:30:00Z,27.8903,-94.0367,2.0,112.9795867,28.17594009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T20:00:00Z,27.8903,-94.0367,2.0,119.1507774,27.75550396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T20:30:00Z,27.8903,-94.0367,2.0,123.7493283,24.10173645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T21:00:00Z,27.8903,-94.0367,2.0,125.9141956,24.58341921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T21:30:00Z,27.8903,-94.0367,2.0,127.4293851,21.09300595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T22:00:00Z,27.8903,-94.0367,2.0,128.9417093,22.84693634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T22:30:00Z,27.8903,-94.0367,2.0,131.9474758,23.63675951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T23:00:00Z,27.8903,-94.0367,2.0,133.2350411,17.6789847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-02T23:30:00Z,27.8903,-94.0367,2.0,130.0732343,15.89083069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T00:00:00Z,27.8903,-94.0367,2.0,133.8485071,15.83531812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T00:30:00Z,27.8903,-94.0367,2.0,130.3854066,13.53547192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T01:00:00Z,27.8903,-94.0367,2.0,137.8499985,11.51887581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T01:30:00Z,27.8903,-94.0367,2.0,131.2865772,10.6997757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T02:00:00Z,27.8903,-94.0367,2.0,118.6693941,8.52516862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T02:30:00Z,27.8903,-94.0367,2.0,126.5545004,11.2661706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T03:00:00Z,27.8903,-94.0367,2.0,132.0979911,9.218351263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T03:30:00Z,27.8903,-94.0367,2.0,130.4399553,6.937463513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T04:00:00Z,27.8903,-94.0367,2.0,128.9646265,9.684472107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T04:30:00Z,27.8903,-94.0367,2.0,132.3573557,9.662282339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T05:00:00Z,27.8903,-94.0367,2.0,127.3311655,7.948257671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T05:30:00Z,27.8903,-94.0367,2.0,124.4713272,8.745661782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T06:00:00Z,27.8903,-94.0367,2.0,127.2896621,7.642205179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T06:30:00Z,27.8903,-94.0367,2.0,107.7687073,2.719742635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T07:00:00Z,27.8903,-94.0367,2.0,82.54188985,2.773463539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T07:30:00Z,27.8903,-94.0367,2.0,59.3400002,1.941391254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T08:00:00Z,27.8903,-94.0367,2.0,69.62361244,0.373363094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T08:30:00Z,27.8903,-94.0367,2.0,34.94924147,3.281843994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T09:00:00Z,27.8903,-94.0367,2.0,56.80251184,3.871950413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T09:30:00Z,27.8903,-94.0367,2.0,50.14089114,4.1035838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T10:00:00Z,27.8903,-94.0367,2.0,59.18436631,3.318508701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T10:30:00Z,27.8903,-94.0367,2.0,49.45126882,5.922203982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T11:00:00Z,27.8903,-94.0367,2.0,55.97375114,8.506474005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T11:30:00Z,27.8903,-94.0367,2.0,59.00324162,8.912782955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T12:00:00Z,27.8903,-94.0367,2.0,63.72057818,9.870126646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T12:30:00Z,27.8903,-94.0367,2.0,64.12787697,10.7249662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T13:00:00Z,27.8903,-94.0367,2.0,60.22920384,13.67483089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T13:30:00Z,27.8903,-94.0367,2.0,64.97412643,15.31811999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T14:00:00Z,27.8903,-94.0367,2.0,70.15298977,18.3499455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T14:30:00Z,27.8903,-94.0367,2.0,71.9696394,22.8417009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T15:00:00Z,27.8903,-94.0367,2.0,105.9453586,28.90203626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T15:30:00Z,27.8903,-94.0367,2.0,126.1648027,23.89380882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T16:00:00Z,27.8903,-94.0367,2.0,138.4869573,24.06497247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T16:30:00Z,27.8903,-94.0367,2.0,140.7619054,24.298751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T17:00:00Z,27.8903,-94.0367,2.0,147.1534602,22.60370987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T17:30:00Z,27.8903,-94.0367,2.0,168.6651252,22.69260012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T18:00:00Z,27.8903,-94.0367,2.0,176.0419148,21.73182919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T18:30:00Z,27.8903,-94.0367,2.0,172.525164,21.13963339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T19:00:00Z,27.8903,-94.0367,2.0,184.0262494,17.94429157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T19:30:00Z,27.8903,-94.0367,2.0,183.8637436,20.62688779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T20:00:00Z,27.8903,-94.0367,2.0,191.1063576,17.13085228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T20:30:00Z,27.8903,-94.0367,2.0,218.5225501,16.98706861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T21:00:00Z,27.8903,-94.0367,2.0,192.6276341,17.56488543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T21:30:00Z,27.8903,-94.0367,2.0,191.6439164,18.82746929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T22:00:00Z,27.8903,-94.0367,2.0,196.9247808,19.20169263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T22:30:00Z,27.8903,-94.0367,2.0,205.6172271,17.57789805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T23:00:00Z,27.8903,-94.0367,2.0,201.7958453,20.06438138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-03T23:30:00Z,27.8903,-94.0367,2.0,198.0761219,14.14830732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T00:00:00Z,27.8903,-94.0367,2.0,188.0031128,12.78452189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T00:30:00Z,27.8903,-94.0367,2.0,200.1855453,8.69399793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T01:00:00Z,27.8903,-94.0367,2.0,193.8707003,10.92870075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T01:30:00Z,27.8903,-94.0367,2.0,165.7026121,10.64984976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T02:00:00Z,27.8903,-94.0367,2.0,176.2060135,13.14881363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T02:30:00Z,27.8903,-94.0367,2.0,191.1635116,13.06726062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T03:00:00Z,27.8903,-94.0367,2.0,190.1295971,11.71257871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T03:30:00Z,27.8903,-94.0367,2.0,201.4397747,12.36569852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T04:00:00Z,27.8903,-94.0367,2.0,169.5199384,12.59001589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T04:30:00Z,27.8903,-94.0367,2.0,187.9557225,11.63196028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T05:00:00Z,27.8903,-94.0367,2.0,180.8993993,12.10149164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T05:30:00Z,27.8903,-94.0367,2.0,194.8244908,9.340931431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T06:00:00Z,27.8903,-94.0367,2.0,186.8766042,18.03978104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T06:30:00Z,27.8903,-94.0367,2.0,189.0114672,12.95997299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T07:00:00Z,27.8903,-94.0367,2.0,183.8652417,13.35037078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T07:30:00Z,27.8903,-94.0367,2.0,189.8115573,15.90260985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T08:00:00Z,27.8903,-94.0367,2.0,177.9462438,15.06967817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T08:30:00Z,27.8903,-94.0367,2.0,181.7942707,15.64767395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T09:00:00Z,27.8903,-94.0367,2.0,193.8196786,18.62929414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T09:30:00Z,27.8903,-94.0367,2.0,180.6418365,15.17095251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T10:00:00Z,27.8903,-94.0367,2.0,184.7322232,18.30239602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T10:30:00Z,27.8903,-94.0367,2.0,201.060623,14.08059658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T11:00:00Z,27.8903,-94.0367,2.0,199.9335567,13.90296731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T11:30:00Z,27.8903,-94.0367,2.0,197.9352137,14.87275697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T12:00:00Z,27.8903,-94.0367,2.0,188.7532973,11.82776817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T12:30:00Z,27.8903,-94.0367,2.0,197.5406561,14.99734643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T13:00:00Z,27.8903,-94.0367,2.0,212.1346753,13.59238758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T13:30:00Z,27.8903,-94.0367,2.0,202.1954997,14.02961511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T14:00:00Z,27.8903,-94.0367,2.0,209.8955776,12.23854975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T14:30:00Z,27.8903,-94.0367,2.0,203.2175848,7.812733197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T15:00:00Z,27.8903,-94.0367,2.0,223.2575888,7.675656324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T15:30:00Z,27.8903,-94.0367,2.0,223.9445209,6.527702505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-03-04T16:00:00Z,27.8903,-94.0367,2.0,219.1512565,8.188491925,-99999.0,'11133222,11111222,99999999' 