owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T18:00:00Z,26.6955,-81.8138,1.751,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T19:00:00Z,26.6955,-81.8138,1.82,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T20:00:00Z,26.6955,-81.8138,1.87,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T21:00:00Z,26.6955,-81.8138,1.91,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T22:00:00Z,26.6955,-81.8138,1.92,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T23:00:00Z,26.6955,-81.8138,1.89,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T00:00:00Z,26.6955,-81.8138,1.84,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T01:00:00Z,26.6955,-81.8138,1.78,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T02:00:00Z,26.6955,-81.8138,1.75,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T03:00:00Z,26.6955,-81.8138,1.78,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T04:00:00Z,26.6955,-81.8138,1.88,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T05:00:00Z,26.6955,-81.8138,1.97,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T06:00:00Z,26.6955,-81.8138,2.01,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T07:00:00Z,26.6955,-81.8138,2.048,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T08:00:00Z,26.6955,-81.8138,2.05,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T09:00:00Z,26.6955,-81.8138,1.99,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T10:00:00Z,26.6955,-81.8138,1.9,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T11:00:00Z,26.6955,-81.8138,1.82,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T12:00:00Z,26.6955,-81.8138,1.77,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T13:00:00Z,26.6955,-81.8138,1.71,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T14:00:00Z,26.6955,-81.8138,1.65,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T15:00:00Z,26.6955,-81.8138,1.601,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T16:00:00Z,26.6955,-81.8138,1.55,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T17:00:00Z,26.6955,-81.8138,1.53,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T18:00:00Z,26.6955,-81.8138,1.559,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T19:00:00Z,26.6955,-81.8138,1.64,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T20:00:00Z,26.6955,-81.8138,1.702,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T21:00:00Z,26.6955,-81.8138,1.73,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T22:00:00Z,26.6955,-81.8138,1.71,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T23:00:00Z,26.6955,-81.8138,1.68,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T00:00:00Z,26.6955,-81.8138,1.65,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T01:00:00Z,26.6955,-81.8138,1.62,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T02:00:00Z,26.6955,-81.8138,1.61,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T03:00:00Z,26.6955,-81.8138,1.6,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T04:00:00Z,26.6955,-81.8138,1.64,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T05:00:00Z,26.6955,-81.8138,1.71,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T06:00:00Z,26.6955,-81.8138,1.78,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T07:00:00Z,26.6955,-81.8138,1.83,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T08:00:00Z,26.6955,-81.8138,1.86,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T09:00:00Z,26.6955,-81.8138,1.83,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T10:00:00Z,26.6955,-81.8138,1.76,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T11:00:00Z,26.6955,-81.8138,1.68,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T12:00:00Z,26.6955,-81.8138,1.62,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T13:00:00Z,26.6955,-81.8138,1.58,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T14:00:00Z,26.6955,-81.8138,1.54,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T15:00:00Z,26.6955,-81.8138,1.48,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T16:00:00Z,26.6955,-81.8138,1.43,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T17:00:00Z,26.6955,-81.8138,1.381,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T18:00:00Z,26.6955,-81.8138,1.41,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T19:00:00Z,26.6955,-81.8138,1.488,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T20:00:00Z,26.6955,-81.8138,1.568,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T21:00:00Z,26.6955,-81.8138,1.61,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T22:00:00Z,26.6955,-81.8138,1.64,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T23:00:00Z,26.6955,-81.8138,1.67,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T00:00:00Z,26.6955,-81.8138,1.67,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T01:00:00Z,26.6955,-81.8138,1.636,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T02:00:00Z,26.6955,-81.8138,1.6,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T03:00:00Z,26.6955,-81.8138,1.59,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T04:00:00Z,26.6955,-81.8138,1.61,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T05:00:00Z,26.6955,-81.8138,1.685,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T06:00:00Z,26.6955,-81.8138,1.77,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T07:00:00Z,26.6955,-81.8138,1.81,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T08:00:00Z,26.6955,-81.8138,1.83,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T09:00:00Z,26.6955,-81.8138,1.84,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T10:00:00Z,26.6955,-81.8138,1.79,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T11:00:00Z,26.6955,-81.8138,1.72,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T12:00:00Z,26.6955,-81.8138,1.66,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T13:00:00Z,26.6955,-81.8138,1.61,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T14:00:00Z,26.6955,-81.8138,1.56,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T15:00:00Z,26.6955,-81.8138,1.5,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T16:00:00Z,26.6955,-81.8138,1.44,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T17:00:00Z,26.6955,-81.8138,1.389,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T18:00:00Z,26.6955,-81.8138,1.359,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T19:00:00Z,26.6955,-81.8138,1.422,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T20:00:00Z,26.6955,-81.8138,1.515,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T21:00:00Z,26.6955,-81.8138,1.582,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T22:00:00Z,26.6955,-81.8138,1.62,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T23:00:00Z,26.6955,-81.8138,1.68,6.86,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
