owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:079:1,2012-02-01T16:00:00Z,27.8708,-97.5177,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-01T16:30:00Z,27.8708,-97.5177,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-01T17:00:00Z,27.8708,-97.5177,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-01T18:30:00Z,27.8708,-97.5177,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-01T19:00:00Z,27.8708,-97.5177,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-01T19:30:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-01T20:00:00Z,27.8708,-97.5177,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-01T21:30:00Z,27.8708,-97.5177,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-01T22:00:00Z,27.8708,-97.5177,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-01T22:30:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-01T23:00:00Z,27.8708,-97.5177,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T00:00:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T00:30:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T01:00:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T01:30:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T02:00:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T02:30:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T03:00:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T03:30:00Z,27.8708,-97.5177,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T04:00:00Z,27.8708,-97.5177,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T04:30:00Z,27.8708,-97.5177,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T05:00:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T05:30:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T06:00:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T06:30:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T07:30:00Z,27.8708,-97.5177,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T08:00:00Z,27.8708,-97.5177,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T08:30:00Z,27.8708,-97.5177,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T09:00:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T09:30:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T10:00:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T10:30:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T11:00:00Z,27.8708,-97.5177,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T11:30:00Z,27.8708,-97.5177,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T12:00:00Z,27.8708,-97.5177,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T13:00:00Z,27.8708,-97.5177,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T13:30:00Z,27.8708,-97.5177,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T14:30:00Z,27.8708,-97.5177,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T15:00:00Z,27.8708,-97.5177,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T15:30:00Z,27.8708,-97.5177,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T16:00:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T16:30:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T17:00:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T18:00:00Z,27.8708,-97.5177,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T18:30:00Z,27.8708,-97.5177,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T19:00:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T19:30:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T20:00:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T20:30:00Z,27.8708,-97.5177,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T21:00:00Z,27.8708,-97.5177,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T21:30:00Z,27.8708,-97.5177,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T22:00:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T22:30:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T23:00:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-02T23:30:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T00:00:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T00:30:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T01:30:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T02:30:00Z,27.8708,-97.5177,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T09:30:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T10:00:00Z,27.8708,-97.5177,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T10:30:00Z,27.8708,-97.5177,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T11:30:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T12:00:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T12:30:00Z,27.8708,-97.5177,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T13:00:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T13:30:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T14:00:00Z,27.8708,-97.5177,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T14:30:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T15:30:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T16:00:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T16:30:00Z,27.8708,-97.5177,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T17:00:00Z,27.8708,-97.5177,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T19:00:00Z,27.8708,-97.5177,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T20:00:00Z,27.8708,-97.5177,0.0,38.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T21:00:00Z,27.8708,-97.5177,0.0,38.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T21:30:00Z,27.8708,-97.5177,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T22:30:00Z,27.8708,-97.5177,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-03T23:30:00Z,27.8708,-97.5177,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T00:00:00Z,27.8708,-97.5177,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T01:00:00Z,27.8708,-97.5177,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T01:30:00Z,27.8708,-97.5177,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T02:00:00Z,27.8708,-97.5177,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T02:30:00Z,27.8708,-97.5177,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T03:00:00Z,27.8708,-97.5177,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T04:00:00Z,27.8708,-97.5177,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T04:30:00Z,27.8708,-97.5177,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T05:00:00Z,27.8708,-97.5177,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T05:30:00Z,27.8708,-97.5177,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T06:00:00Z,27.8708,-97.5177,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T06:30:00Z,27.8708,-97.5177,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T07:00:00Z,27.8708,-97.5177,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T07:30:00Z,27.8708,-97.5177,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T08:00:00Z,27.8708,-97.5177,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T08:30:00Z,27.8708,-97.5177,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T09:00:00Z,27.8708,-97.5177,0.0,38.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T09:30:00Z,27.8708,-97.5177,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T10:00:00Z,27.8708,-97.5177,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T10:30:00Z,27.8708,-97.5177,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T11:30:00Z,27.8708,-97.5177,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T12:00:00Z,27.8708,-97.5177,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T12:30:00Z,27.8708,-97.5177,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T13:00:00Z,27.8708,-97.5177,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T13:30:00Z,27.8708,-97.5177,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T14:00:00Z,27.8708,-97.5177,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T14:30:00Z,27.8708,-97.5177,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T15:00:00Z,27.8708,-97.5177,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-04T15:30:00Z,27.8708,-97.5177,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-06T19:30:00Z,27.8708,-97.5177,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-06T20:00:00Z,27.8708,-97.5177,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-06T20:30:00Z,27.8708,-97.5177,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-06T21:30:00Z,27.8708,-97.5177,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-06T22:30:00Z,27.8708,-97.5177,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-06T23:00:00Z,27.8708,-97.5177,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T00:00:00Z,27.8708,-97.5177,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T00:30:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T01:30:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T02:30:00Z,27.8708,-97.5177,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T03:00:00Z,27.8708,-97.5177,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T03:30:00Z,27.8708,-97.5177,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T05:30:00Z,27.8708,-97.5177,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T06:00:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T06:30:00Z,27.8708,-97.5177,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T07:00:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T07:30:00Z,27.8708,-97.5177,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T08:00:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T08:30:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T09:00:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T09:30:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T10:00:00Z,27.8708,-97.5177,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T11:00:00Z,27.8708,-97.5177,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T11:30:00Z,27.8708,-97.5177,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T12:00:00Z,27.8708,-97.5177,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T12:30:00Z,27.8708,-97.5177,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T13:00:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T13:30:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T14:00:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T15:00:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T15:30:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T17:00:00Z,27.8708,-97.5177,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T18:00:00Z,27.8708,-97.5177,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T18:30:00Z,27.8708,-97.5177,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T19:00:00Z,27.8708,-97.5177,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T20:30:00Z,27.8708,-97.5177,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T21:00:00Z,27.8708,-97.5177,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T22:00:00Z,27.8708,-97.5177,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T22:30:00Z,27.8708,-97.5177,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-07T23:00:00Z,27.8708,-97.5177,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T00:30:00Z,27.8708,-97.5177,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T01:00:00Z,27.8708,-97.5177,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T01:30:00Z,27.8708,-97.5177,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T02:00:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T02:30:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T03:00:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T04:00:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T06:00:00Z,27.8708,-97.5177,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T06:30:00Z,27.8708,-97.5177,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T07:00:00Z,27.8708,-97.5177,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T07:30:00Z,27.8708,-97.5177,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T08:30:00Z,27.8708,-97.5177,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T09:00:00Z,27.8708,-97.5177,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T09:30:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T10:30:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T11:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T11:30:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T12:00:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T13:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T13:30:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T14:00:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T15:00:00Z,27.8708,-97.5177,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T16:00:00Z,27.8708,-97.5177,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T16:30:00Z,27.8708,-97.5177,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T17:00:00Z,27.8708,-97.5177,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T17:30:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T18:30:00Z,27.8708,-97.5177,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T19:00:00Z,27.8708,-97.5177,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T20:00:00Z,27.8708,-97.5177,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T20:30:00Z,27.8708,-97.5177,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T21:00:00Z,27.8708,-97.5177,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T21:30:00Z,27.8708,-97.5177,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T22:30:00Z,27.8708,-97.5177,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T23:00:00Z,27.8708,-97.5177,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-08T23:30:00Z,27.8708,-97.5177,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T00:00:00Z,27.8708,-97.5177,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T01:30:00Z,27.8708,-97.5177,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T02:00:00Z,27.8708,-97.5177,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T02:30:00Z,27.8708,-97.5177,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T03:00:00Z,27.8708,-97.5177,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T04:00:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T04:30:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T05:00:00Z,27.8708,-97.5177,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T05:30:00Z,27.8708,-97.5177,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T06:30:00Z,27.8708,-97.5177,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T07:00:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T07:30:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T08:30:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T09:00:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T09:30:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T10:30:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T11:30:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T12:00:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T12:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T13:30:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T14:30:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T15:30:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T16:00:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T16:30:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T17:00:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T17:30:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T18:00:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T18:30:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T20:00:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T20:30:00Z,27.8708,-97.5177,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T21:00:00Z,27.8708,-97.5177,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T21:30:00Z,27.8708,-97.5177,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T22:00:00Z,27.8708,-97.5177,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T22:30:00Z,27.8708,-97.5177,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-09T23:30:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T00:00:00Z,27.8708,-97.5177,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T01:00:00Z,27.8708,-97.5177,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T01:30:00Z,27.8708,-97.5177,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T02:30:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T03:00:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T03:30:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T04:30:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T05:00:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T05:30:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T06:00:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T06:30:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T07:30:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T08:30:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T09:00:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T09:30:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T10:30:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T11:00:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T11:30:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T12:00:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T12:30:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T13:00:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T13:30:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T14:00:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T14:30:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T15:00:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T15:30:00Z,27.8708,-97.5177,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T16:00:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T16:30:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T17:00:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T18:00:00Z,27.8708,-97.5177,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T18:30:00Z,27.8708,-97.5177,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T19:00:00Z,27.8708,-97.5177,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T20:00:00Z,27.8708,-97.5177,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T20:30:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T21:00:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T21:30:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T22:00:00Z,27.8708,-97.5177,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-10T23:30:00Z,27.8708,-97.5177,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T00:00:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T00:30:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T01:30:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T02:30:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T03:00:00Z,27.8708,-97.5177,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T03:30:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T04:00:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T05:00:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T05:30:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T06:30:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T07:30:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T08:30:00Z,27.8708,-97.5177,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T09:00:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T11:00:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T12:30:00Z,27.8708,-97.5177,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T13:00:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T13:30:00Z,27.8708,-97.5177,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-02-11T14:00:00Z,27.8708,-97.5177,0.0,29.5,1111122 