owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2016-09-01T00:00:00Z,26.1914,-97.0507,1010.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T00:30:00Z,26.1914,-97.0507,1011.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T01:00:00Z,26.1914,-97.0507,1010.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T01:30:00Z,26.1914,-97.0507,1011.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T02:00:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T02:30:00Z,26.1914,-97.0507,1011.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T03:00:00Z,26.1914,-97.0507,1012.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T03:30:00Z,26.1914,-97.0507,1012.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T04:00:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T04:30:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T05:00:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T05:30:00Z,26.1914,-97.0507,1012.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T06:00:00Z,26.1914,-97.0507,1012.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T06:30:00Z,26.1914,-97.0507,1012.0,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T07:00:00Z,26.1914,-97.0507,1011.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T07:30:00Z,26.1914,-97.0507,1011.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T08:00:00Z,26.1914,-97.0507,1011.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T08:30:00Z,26.1914,-97.0507,1011.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T09:00:00Z,26.1914,-97.0507,1011.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T09:30:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T10:00:00Z,26.1914,-97.0507,1010.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T10:30:00Z,26.1914,-97.0507,1010.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T11:00:00Z,26.1914,-97.0507,1011.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T11:30:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T12:00:00Z,26.1914,-97.0507,1011.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T12:30:00Z,26.1914,-97.0507,1011.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T13:00:00Z,26.1914,-97.0507,1012.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T13:30:00Z,26.1914,-97.0507,1012.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T14:00:00Z,26.1914,-97.0507,1012.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T14:30:00Z,26.1914,-97.0507,1012.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T15:00:00Z,26.1914,-97.0507,1013.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T15:30:00Z,26.1914,-97.0507,1013.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T16:00:00Z,26.1914,-97.0507,1013.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T16:30:00Z,26.1914,-97.0507,1013.23,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T17:00:00Z,26.1914,-97.0507,1013.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T17:30:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T18:00:00Z,26.1914,-97.0507,1012.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T18:30:00Z,26.1914,-97.0507,1012.65,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T19:00:00Z,26.1914,-97.0507,1012.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T19:30:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T20:00:00Z,26.1914,-97.0507,1011.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T20:30:00Z,26.1914,-97.0507,1011.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T21:00:00Z,26.1914,-97.0507,1010.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T21:30:00Z,26.1914,-97.0507,1010.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T22:00:00Z,26.1914,-97.0507,1010.54,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T22:30:00Z,26.1914,-97.0507,1010.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T23:00:00Z,26.1914,-97.0507,1010.75,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-01T23:30:00Z,26.1914,-97.0507,1010.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T00:00:00Z,26.1914,-97.0507,1010.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T00:30:00Z,26.1914,-97.0507,1010.67,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T01:00:00Z,26.1914,-97.0507,1010.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T01:30:00Z,26.1914,-97.0507,1011.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T02:00:00Z,26.1914,-97.0507,1011.36,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T02:30:00Z,26.1914,-97.0507,1011.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T03:00:00Z,26.1914,-97.0507,1012.44,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T03:30:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T04:00:00Z,26.1914,-97.0507,1012.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T04:30:00Z,26.1914,-97.0507,1012.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T05:00:00Z,26.1914,-97.0507,1012.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T05:30:00Z,26.1914,-97.0507,1012.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T06:00:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T06:30:00Z,26.1914,-97.0507,1012.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T07:00:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T07:30:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T08:00:00Z,26.1914,-97.0507,1012.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T08:30:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T09:00:00Z,26.1914,-97.0507,1012.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T09:30:00Z,26.1914,-97.0507,1012.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T10:00:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T10:30:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T11:00:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T11:30:00Z,26.1914,-97.0507,1012.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T12:00:00Z,26.1914,-97.0507,1012.67,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T12:30:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T13:00:00Z,26.1914,-97.0507,1013.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T13:30:00Z,26.1914,-97.0507,1013.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T14:00:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T14:30:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T15:00:00Z,26.1914,-97.0507,1013.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T15:30:00Z,26.1914,-97.0507,1013.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T16:00:00Z,26.1914,-97.0507,1014.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T16:30:00Z,26.1914,-97.0507,1014.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T17:00:00Z,26.1914,-97.0507,1014.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T17:30:00Z,26.1914,-97.0507,1014.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T18:00:00Z,26.1914,-97.0507,1013.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T18:30:00Z,26.1914,-97.0507,1013.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T19:00:00Z,26.1914,-97.0507,1012.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T19:30:00Z,26.1914,-97.0507,1012.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T20:00:00Z,26.1914,-97.0507,1012.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T20:30:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T21:00:00Z,26.1914,-97.0507,1011.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T21:30:00Z,26.1914,-97.0507,1011.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T22:00:00Z,26.1914,-97.0507,1011.67,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T22:30:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T23:00:00Z,26.1914,-97.0507,1011.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-02T23:30:00Z,26.1914,-97.0507,1011.36,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T00:00:00Z,26.1914,-97.0507,1011.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T00:30:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T01:00:00Z,26.1914,-97.0507,1011.94,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T01:30:00Z,26.1914,-97.0507,1012.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T02:00:00Z,26.1914,-97.0507,1012.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T02:30:00Z,26.1914,-97.0507,1012.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T03:00:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T03:30:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T04:00:00Z,26.1914,-97.0507,1013.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T04:30:00Z,26.1914,-97.0507,1013.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T05:00:00Z,26.1914,-97.0507,1013.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T05:30:00Z,26.1914,-97.0507,1012.94,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T06:00:00Z,26.1914,-97.0507,1013.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T06:30:00Z,26.1914,-97.0507,1013.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T07:00:00Z,26.1914,-97.0507,1012.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T07:30:00Z,26.1914,-97.0507,1012.72,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T08:00:00Z,26.1914,-97.0507,1012.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T08:30:00Z,26.1914,-97.0507,1012.32,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T09:00:00Z,26.1914,-97.0507,1012.33,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T09:30:00Z,26.1914,-97.0507,1012.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T10:00:00Z,26.1914,-97.0507,1012.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T10:30:00Z,26.1914,-97.0507,1012.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T11:00:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T11:30:00Z,26.1914,-97.0507,1012.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T12:00:00Z,26.1914,-97.0507,1012.54,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T12:30:00Z,26.1914,-97.0507,1012.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T13:00:00Z,26.1914,-97.0507,1012.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T13:30:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T14:00:00Z,26.1914,-97.0507,1012.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T14:30:00Z,26.1914,-97.0507,1012.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T15:00:00Z,26.1914,-97.0507,1013.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T15:30:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T16:00:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T16:30:00Z,26.1914,-97.0507,1013.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T17:00:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T17:30:00Z,26.1914,-97.0507,1013.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T18:00:00Z,26.1914,-97.0507,1013.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T18:30:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T19:00:00Z,26.1914,-97.0507,1012.69,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T19:30:00Z,26.1914,-97.0507,1012.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T20:00:00Z,26.1914,-97.0507,1012.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T20:30:00Z,26.1914,-97.0507,1012.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T21:00:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T21:30:00Z,26.1914,-97.0507,1011.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T22:00:00Z,26.1914,-97.0507,1011.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T22:30:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T23:00:00Z,26.1914,-97.0507,1012.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-03T23:30:00Z,26.1914,-97.0507,1012.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T00:00:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T00:30:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T01:00:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T01:30:00Z,26.1914,-97.0507,1011.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T02:00:00Z,26.1914,-97.0507,1011.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T02:30:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T03:00:00Z,26.1914,-97.0507,1011.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T03:30:00Z,26.1914,-97.0507,1011.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T04:00:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T04:30:00Z,26.1914,-97.0507,1012.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T05:00:00Z,26.1914,-97.0507,1012.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T05:30:00Z,26.1914,-97.0507,1012.75,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T06:00:00Z,26.1914,-97.0507,1012.72,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T06:30:00Z,26.1914,-97.0507,1012.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T07:00:00Z,26.1914,-97.0507,1012.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T07:30:00Z,26.1914,-97.0507,1012.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T08:00:00Z,26.1914,-97.0507,1012.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T08:30:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T09:00:00Z,26.1914,-97.0507,1012.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T09:30:00Z,26.1914,-97.0507,1011.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T10:00:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T10:30:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T11:00:00Z,26.1914,-97.0507,1012.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T11:30:00Z,26.1914,-97.0507,1012.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T12:00:00Z,26.1914,-97.0507,1012.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T12:30:00Z,26.1914,-97.0507,1012.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T13:00:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T13:30:00Z,26.1914,-97.0507,1013.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T14:00:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T14:30:00Z,26.1914,-97.0507,1013.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T15:00:00Z,26.1914,-97.0507,1014.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T15:30:00Z,26.1914,-97.0507,1014.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T16:00:00Z,26.1914,-97.0507,1014.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T16:30:00Z,26.1914,-97.0507,1014.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T17:00:00Z,26.1914,-97.0507,1014.75,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T17:30:00Z,26.1914,-97.0507,1014.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T18:00:00Z,26.1914,-97.0507,1014.67,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T18:30:00Z,26.1914,-97.0507,1014.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T19:00:00Z,26.1914,-97.0507,1014.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T19:30:00Z,26.1914,-97.0507,1014.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T20:00:00Z,26.1914,-97.0507,1014.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T20:30:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T21:00:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T21:30:00Z,26.1914,-97.0507,1013.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T22:00:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T22:30:00Z,26.1914,-97.0507,1013.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T23:00:00Z,26.1914,-97.0507,1012.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-04T23:30:00Z,26.1914,-97.0507,1012.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T00:00:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T00:30:00Z,26.1914,-97.0507,1012.75,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T01:00:00Z,26.1914,-97.0507,1012.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T01:30:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T02:00:00Z,26.1914,-97.0507,1013.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T02:30:00Z,26.1914,-97.0507,1014.0,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T03:00:00Z,26.1914,-97.0507,1014.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T03:30:00Z,26.1914,-97.0507,1014.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T04:00:00Z,26.1914,-97.0507,1014.77,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T04:30:00Z,26.1914,-97.0507,1014.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T05:00:00Z,26.1914,-97.0507,1014.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T05:30:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T06:00:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T06:30:00Z,26.1914,-97.0507,1014.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T07:00:00Z,26.1914,-97.0507,1014.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T07:30:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T08:00:00Z,26.1914,-97.0507,1013.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T08:30:00Z,26.1914,-97.0507,1013.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T09:00:00Z,26.1914,-97.0507,1014.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T09:30:00Z,26.1914,-97.0507,1014.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T10:00:00Z,26.1914,-97.0507,1014.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T10:30:00Z,26.1914,-97.0507,1013.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T11:00:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T11:30:00Z,26.1914,-97.0507,1014.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T12:00:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T12:30:00Z,26.1914,-97.0507,1014.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T13:00:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T13:30:00Z,26.1914,-97.0507,1015.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T14:00:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T14:30:00Z,26.1914,-97.0507,1015.72,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T15:00:00Z,26.1914,-97.0507,1016.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T15:30:00Z,26.1914,-97.0507,1016.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T16:00:00Z,26.1914,-97.0507,1016.39,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T16:30:00Z,26.1914,-97.0507,1016.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T17:00:00Z,26.1914,-97.0507,1015.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T17:30:00Z,26.1914,-97.0507,1015.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T18:00:00Z,26.1914,-97.0507,1015.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T18:30:00Z,26.1914,-97.0507,1015.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T19:00:00Z,26.1914,-97.0507,1015.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T19:30:00Z,26.1914,-97.0507,1014.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T20:00:00Z,26.1914,-97.0507,1014.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T20:30:00Z,26.1914,-97.0507,1014.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T21:00:00Z,26.1914,-97.0507,1014.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T21:30:00Z,26.1914,-97.0507,1013.77,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T22:00:00Z,26.1914,-97.0507,1013.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T22:30:00Z,26.1914,-97.0507,1014.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T23:00:00Z,26.1914,-97.0507,1014.0,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-05T23:30:00Z,26.1914,-97.0507,1014.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T00:00:00Z,26.1914,-97.0507,1014.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T00:30:00Z,26.1914,-97.0507,1014.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T01:00:00Z,26.1914,-97.0507,1014.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T01:30:00Z,26.1914,-97.0507,1015.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T02:00:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T02:30:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T03:00:00Z,26.1914,-97.0507,1016.39,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T03:30:00Z,26.1914,-97.0507,1016.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T04:00:00Z,26.1914,-97.0507,1016.77,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T04:30:00Z,26.1914,-97.0507,1016.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T05:00:00Z,26.1914,-97.0507,1016.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T05:30:00Z,26.1914,-97.0507,1016.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T06:00:00Z,26.1914,-97.0507,1016.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T06:30:00Z,26.1914,-97.0507,1016.32,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T07:00:00Z,26.1914,-97.0507,1016.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T07:30:00Z,26.1914,-97.0507,1016.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T08:00:00Z,26.1914,-97.0507,1016.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T08:30:00Z,26.1914,-97.0507,1016.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T09:00:00Z,26.1914,-97.0507,1015.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T09:30:00Z,26.1914,-97.0507,1015.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T10:00:00Z,26.1914,-97.0507,1015.6,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T10:30:00Z,26.1914,-97.0507,1016.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T11:00:00Z,26.1914,-97.0507,1016.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T11:30:00Z,26.1914,-97.0507,1016.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T12:00:00Z,26.1914,-97.0507,1016.54,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T12:30:00Z,26.1914,-97.0507,1016.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T13:00:00Z,26.1914,-97.0507,1017.0,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T13:30:00Z,26.1914,-97.0507,1017.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T14:00:00Z,26.1914,-97.0507,1017.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T14:30:00Z,26.1914,-97.0507,1017.69,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T15:00:00Z,26.1914,-97.0507,1018.0,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T15:30:00Z,26.1914,-97.0507,1018.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T16:00:00Z,26.1914,-97.0507,1018.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T16:30:00Z,26.1914,-97.0507,1018.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T17:00:00Z,26.1914,-97.0507,1018.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T17:30:00Z,26.1914,-97.0507,1018.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T18:00:00Z,26.1914,-97.0507,1018.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-09-06T18:30:00Z,26.1914,-97.0507,1017.68,11111222 