owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2001-12-01T00:00:00Z,28.3507,-96.0058,2.0,233.9450452,49.4770088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T00:30:00Z,28.3507,-96.0058,2.0,234.4387742,51.65348004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T01:00:00Z,28.3507,-96.0058,2.0,238.4375731,52.06123414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T01:30:00Z,28.3507,-96.0058,2.0,235.9968585,48.7810619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T02:00:00Z,28.3507,-96.0058,2.0,236.6150479,47.34156102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T02:30:00Z,28.3507,-96.0058,2.0,236.7636849,46.54358173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T03:00:00Z,28.3507,-96.0058,2.0,231.8723642,43.01835887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T03:30:00Z,28.3507,-96.0058,2.0,233.5677829,42.90525376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T04:00:00Z,28.3507,-96.0058,2.0,236.1829746,41.41679128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T04:30:00Z,28.3507,-96.0058,2.0,233.7011225,42.72012406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T05:00:00Z,28.3507,-96.0058,2.0,230.7448525,41.95834363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T05:30:00Z,28.3507,-96.0058,2.0,222.494313,35.58734607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T06:00:00Z,28.3507,-96.0058,2.0,219.9824919,38.08219138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T06:30:00Z,28.3507,-96.0058,2.0,219.9095471,36.58147755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T07:00:00Z,28.3507,-96.0058,2.0,218.4485949,35.63753218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T07:30:00Z,28.3507,-96.0058,2.0,217.4746628,37.31008041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T08:00:00Z,28.3507,-96.0058,2.0,221.519494,38.90605351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T08:30:00Z,28.3507,-96.0058,2.0,222.5667643,41.6437006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T09:00:00Z,28.3507,-96.0058,2.0,218.3298921,43.16401858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T09:30:00Z,28.3507,-96.0058,2.0,210.2821522,46.00774826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T10:00:00Z,28.3507,-96.0058,2.0,207.583774,48.78530209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T10:30:00Z,28.3507,-96.0058,2.0,206.0697442,53.31432265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T11:00:00Z,28.3507,-96.0058,2.0,206.1138152,57.95620502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T11:30:00Z,28.3507,-96.0058,2.0,209.0515896,61.01714923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T12:00:00Z,28.3507,-96.0058,2.0,211.2265519,61.62866622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T12:30:00Z,28.3507,-96.0058,2.0,213.3213468,63.40354328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T13:00:00Z,28.3507,-96.0058,2.0,216.177266,67.0348939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T13:30:00Z,28.3507,-96.0058,2.0,218.4010732,69.59485972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T14:00:00Z,28.3507,-96.0058,2.0,218.0453831,72.12518631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T14:30:00Z,28.3507,-96.0058,2.0,222.34968,71.7278363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T15:00:00Z,28.3507,-96.0058,2.0,223.1502934,73.18124487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T15:30:00Z,28.3507,-96.0058,2.0,223.4628103,69.86606973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T16:00:00Z,28.3507,-96.0058,2.0,227.3401985,66.83492051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T16:30:00Z,28.3507,-96.0058,2.0,230.5945236,59.90863878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T17:00:00Z,28.3507,-96.0058,2.0,239.3319261,52.44496735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T17:30:00Z,28.3507,-96.0058,2.0,242.7278253,51.48267378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T18:30:00Z,28.3507,-96.0058,2.0,244.0239136,49.56730475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T19:00:00Z,28.3507,-96.0058,2.0,246.0965524,51.90147782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T19:30:00Z,28.3507,-96.0058,2.0,247.4837717,52.1231628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T20:00:00Z,28.3507,-96.0058,2.0,246.4738896,48.75224713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T20:30:00Z,28.3507,-96.0058,2.0,246.0850782,48.54777853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T21:00:00Z,28.3507,-96.0058,2.0,248.5286552,45.078293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T21:30:00Z,28.3507,-96.0058,2.0,247.1450248,41.1180374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T22:00:00Z,28.3507,-96.0058,2.0,246.899625,38.92059737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T22:30:00Z,28.3507,-96.0058,2.0,243.745215,42.07000119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T23:00:00Z,28.3507,-96.0058,2.0,241.105282,44.4539852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-01T23:30:00Z,28.3507,-96.0058,2.0,243.3480709,38.50066233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T00:00:00Z,28.3507,-96.0058,2.0,241.7145902,42.01675975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T00:30:00Z,28.3507,-96.0058,2.0,244.4690246,42.11202322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T01:00:00Z,28.3507,-96.0058,2.0,242.6730978,51.14786408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T01:30:00Z,28.3507,-96.0058,2.0,242.5765253,41.21088206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T02:00:00Z,28.3507,-96.0058,2.0,243.2888882,36.93101813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T02:30:00Z,28.3507,-96.0058,2.0,243.637894,35.28984698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T03:00:00Z,28.3507,-96.0058,2.0,248.5768959,34.27825112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T03:30:00Z,28.3507,-96.0058,2.0,240.8026095,32.8198507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T04:00:00Z,28.3507,-96.0058,2.0,243.0336774,35.79138025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T04:30:00Z,28.3507,-96.0058,2.0,248.7285581,30.29377824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T05:00:00Z,28.3507,-96.0058,2.0,252.8364162,31.34589287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T05:30:00Z,28.3507,-96.0058,2.0,242.8305584,34.36133001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T06:00:00Z,28.3507,-96.0058,2.0,239.5026727,37.89215486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T06:30:00Z,28.3507,-96.0058,2.0,237.2562627,37.93835131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T07:00:00Z,28.3507,-96.0058,2.0,230.6490399,31.60561975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T07:30:00Z,28.3507,-96.0058,2.0,233.2017471,39.80003141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T08:00:00Z,28.3507,-96.0058,2.0,228.2867803,34.7761585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T08:30:00Z,28.3507,-96.0058,2.0,230.7688357,35.10179625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T09:00:00Z,28.3507,-96.0058,2.0,232.630995,37.21941026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T09:30:00Z,28.3507,-96.0058,2.0,233.0976562,39.25400616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T10:00:00Z,28.3507,-96.0058,2.0,229.6201953,40.90471366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T10:30:00Z,28.3507,-96.0058,2.0,224.2372397,37.1971101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T11:00:00Z,28.3507,-96.0058,2.0,227.3641874,34.62114094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T11:30:00Z,28.3507,-96.0058,2.0,226.8883588,36.25892028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T12:00:00Z,28.3507,-96.0058,2.0,231.0537336,47.53520064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T12:30:00Z,28.3507,-96.0058,2.0,228.8253088,46.63153439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T13:00:00Z,28.3507,-96.0058,2.0,236.6975076,51.61603627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T13:30:00Z,28.3507,-96.0058,2.0,232.9003922,51.95641635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T14:00:00Z,28.3507,-96.0058,2.0,229.4454004,56.83146048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T14:30:00Z,28.3507,-96.0058,2.0,240.7085566,44.94663614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T15:00:00Z,28.3507,-96.0058,2.0,242.8091261,58.58399952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T15:30:00Z,28.3507,-96.0058,2.0,243.3985601,64.00522244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T16:00:00Z,28.3507,-96.0058,2.0,245.4516186,66.07202509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T16:30:00Z,28.3507,-96.0058,2.0,244.6610563,61.00943943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T17:00:00Z,28.3507,-96.0058,2.0,246.6671883,64.63576796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T17:30:00Z,28.3507,-96.0058,2.0,247.6409861,60.90909456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T18:00:00Z,28.3507,-96.0058,2.0,252.6327215,53.10070527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T18:30:00Z,28.3507,-96.0058,2.0,249.4136086,40.27152344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T19:00:00Z,28.3507,-96.0058,2.0,253.4367918,43.84941163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T19:30:00Z,28.3507,-96.0058,2.0,254.3011742,38.88026877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T20:00:00Z,28.3507,-96.0058,2.0,255.3218357,38.12413933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T20:30:00Z,28.3507,-96.0058,2.0,251.9687262,33.63165919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T21:00:00Z,28.3507,-96.0058,2.0,245.2665962,37.07059482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T21:30:00Z,28.3507,-96.0058,2.0,245.3199758,35.2058248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T22:00:00Z,28.3507,-96.0058,2.0,233.1209057,38.79200046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T22:30:00Z,28.3507,-96.0058,2.0,232.2983632,35.0096858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T23:00:00Z,28.3507,-96.0058,2.0,235.8427537,36.42282389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-02T23:30:00Z,28.3507,-96.0058,2.0,242.2674617,36.44652521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T00:00:00Z,28.3507,-96.0058,2.0,244.1952559,38.06570372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T00:30:00Z,28.3507,-96.0058,2.0,243.1729679,39.17631938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T01:00:00Z,28.3507,-96.0058,2.0,241.107615,34.91592473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T01:30:00Z,28.3507,-96.0058,2.0,240.764959,36.77403568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T02:00:00Z,28.3507,-96.0058,2.0,237.9077522,35.80040922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T02:30:00Z,28.3507,-96.0058,2.0,232.9845319,29.98209632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T03:00:00Z,28.3507,-96.0058,2.0,227.4929648,28.28276153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T03:30:00Z,28.3507,-96.0058,2.0,219.7096155,23.77520137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T04:00:00Z,28.3507,-96.0058,2.0,223.7237351,30.80213791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T04:30:00Z,28.3507,-96.0058,2.0,216.0880603,31.08489183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T05:00:00Z,28.3507,-96.0058,2.0,198.9155827,31.64918956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T05:30:00Z,28.3507,-96.0058,2.0,196.6466571,27.26262093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T06:00:00Z,28.3507,-96.0058,2.0,194.5840654,26.36967956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T06:30:00Z,28.3507,-96.0058,2.0,187.3635566,24.1088407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T07:00:00Z,28.3507,-96.0058,2.0,180.3297485,24.31040312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T07:30:00Z,28.3507,-96.0058,2.0,172.5029064,28.66503096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T08:00:00Z,28.3507,-96.0058,2.0,160.1124727,26.07503212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T08:30:00Z,28.3507,-96.0058,2.0,146.4629646,25.93787385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T09:00:00Z,28.3507,-96.0058,2.0,139.0574865,29.87944611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T09:30:00Z,28.3507,-96.0058,2.0,144.3197712,35.54166288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T10:00:00Z,28.3507,-96.0058,2.0,152.0777621,37.20071639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T10:30:00Z,28.3507,-96.0058,2.0,153.0605353,39.70894232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T11:00:00Z,28.3507,-96.0058,2.0,160.1060272,41.11344914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T11:30:00Z,28.3507,-96.0058,2.0,170.5489888,32.76471883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T12:00:00Z,28.3507,-96.0058,2.0,197.0771638,24.96053886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T12:30:00Z,28.3507,-96.0058,2.0,205.9327776,21.08293148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T13:00:00Z,28.3507,-96.0058,2.0,211.1426104,20.84403992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T13:30:00Z,28.3507,-96.0058,2.0,213.2188071,22.26919172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T14:00:00Z,28.3507,-96.0058,2.0,214.575829,23.1365382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T14:30:00Z,28.3507,-96.0058,2.0,214.3706452,23.80663983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T15:00:00Z,28.3507,-96.0058,2.0,229.2213983,21.41981559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T15:30:00Z,28.3507,-96.0058,2.0,240.3811503,24.17938998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T16:00:00Z,28.3507,-96.0058,2.0,253.8436531,29.90084949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T16:30:00Z,28.3507,-96.0058,2.0,250.5992544,41.66576052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T17:00:00Z,28.3507,-96.0058,2.0,254.8529829,44.93088581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T17:30:00Z,28.3507,-96.0058,2.0,260.6385751,44.63439481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T18:00:00Z,28.3507,-96.0058,2.0,259.5121193,41.8084226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T18:30:00Z,28.3507,-96.0058,2.0,262.638993,40.1206144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T19:00:00Z,28.3507,-96.0058,2.0,262.9586056,41.44253009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T19:30:00Z,28.3507,-96.0058,2.0,265.0149786,40.05147188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T20:00:00Z,28.3507,-96.0058,2.0,268.6677026,39.15057726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T20:30:00Z,28.3507,-96.0058,2.0,263.9283786,39.04901791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T21:00:00Z,28.3507,-96.0058,2.0,263.1713982,39.02681258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T21:30:00Z,28.3507,-96.0058,2.0,258.2393808,37.68095673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T22:00:00Z,28.3507,-96.0058,2.0,258.5434299,35.34416501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T22:30:00Z,28.3507,-96.0058,2.0,260.2420762,32.86543777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T23:00:00Z,28.3507,-96.0058,2.0,263.1459599,31.4245525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-03T23:30:00Z,28.3507,-96.0058,2.0,264.5557056,30.56787366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T00:00:00Z,28.3507,-96.0058,2.0,262.7245911,26.53360134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T00:30:00Z,28.3507,-96.0058,2.0,261.142773,25.97977867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T01:00:00Z,28.3507,-96.0058,2.0,271.9624734,24.53438404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T01:30:00Z,28.3507,-96.0058,2.0,272.1951692,22.45647345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T02:00:00Z,28.3507,-96.0058,2.0,267.8280087,20.58478321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T02:30:00Z,28.3507,-96.0058,2.0,273.0376382,20.9494272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T03:00:00Z,28.3507,-96.0058,2.0,271.2427823,20.75487894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T03:30:00Z,28.3507,-96.0058,2.0,269.1594477,21.14227282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T04:00:00Z,28.3507,-96.0058,2.0,272.110198,18.74270525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T04:30:00Z,28.3507,-96.0058,2.0,265.4095372,16.99450499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T05:00:00Z,28.3507,-96.0058,2.0,267.2224895,16.0989068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T05:30:00Z,28.3507,-96.0058,2.0,252.5887767,15.03903255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T06:00:00Z,28.3507,-96.0058,2.0,254.5626882,15.47839785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T06:30:00Z,28.3507,-96.0058,2.0,252.0664771,12.27643271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T07:00:00Z,28.3507,-96.0058,2.0,249.9619112,12.54966533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T07:30:00Z,28.3507,-96.0058,2.0,238.5228133,13.21449583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T08:00:00Z,28.3507,-96.0058,2.0,246.4326048,13.6811001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T08:30:00Z,28.3507,-96.0058,2.0,259.8437052,10.32172466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T09:00:00Z,28.3507,-96.0058,2.0,236.8247689,10.17916008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T09:30:00Z,28.3507,-96.0058,2.0,232.5451385,9.800510191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T10:00:00Z,28.3507,-96.0058,2.0,255.44487,9.112436557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T10:30:00Z,28.3507,-96.0058,2.0,246.7248181,11.84385073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T11:00:00Z,28.3507,-96.0058,2.0,237.3176208,12.29683293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T11:30:00Z,28.3507,-96.0058,2.0,236.9329605,14.02087729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T12:00:00Z,28.3507,-96.0058,2.0,229.7276611,14.15494613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T12:30:00Z,28.3507,-96.0058,2.0,242.612221,22.43454479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T13:00:00Z,28.3507,-96.0058,2.0,231.6623403,23.5857351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T13:30:00Z,28.3507,-96.0058,2.0,224.8359829,24.74883836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T14:00:00Z,28.3507,-96.0058,2.0,230.589258,24.31990337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T14:30:00Z,28.3507,-96.0058,2.0,233.9145904,24.09226017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T15:00:00Z,28.3507,-96.0058,2.0,234.3251994,30.67667681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T15:30:00Z,28.3507,-96.0058,2.0,235.2230704,31.5930831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T16:00:00Z,28.3507,-96.0058,2.0,232.8701215,33.10033988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2001-12-04T16:30:00Z,28.3507,-96.0058,2.0,233.3488196,34.52625233,-99999.0,'11111222,11111222,99999999' 