owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2018-01-01T00:18:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T01:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T02:18:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T03:18:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T04:18:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T05:18:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T06:18:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T07:18:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T08:18:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T09:18:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T10:18:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T11:18:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T12:18:00Z,27.4847,-97.3181,0.717,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T13:18:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T14:18:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T15:18:00Z,27.4847,-97.3181,0.717,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T16:18:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T17:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T18:18:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T19:18:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T20:18:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T21:18:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T22:18:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-01T23:18:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T00:18:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T01:18:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T02:18:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T03:18:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T04:18:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T05:18:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T06:18:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T07:18:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T08:18:00Z,27.4847,-97.3181,0.712,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T09:18:00Z,27.4847,-97.3181,0.717,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T10:18:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T11:18:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T12:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T13:18:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T14:18:00Z,27.4847,-97.3181,0.711,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T15:18:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T16:18:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T18:24:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T19:18:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T20:18:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T21:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T22:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-02T23:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T00:18:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T01:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T02:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T03:18:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T04:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T05:18:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T06:18:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T07:18:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T08:18:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T09:18:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T10:18:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T11:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T12:18:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T13:30:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T14:24:00Z,27.4847,-97.3181,0.727,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T15:24:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T16:24:00Z,27.4847,-97.3181,0.726,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T17:24:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T18:24:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T19:24:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T20:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T21:18:00Z,27.4847,-97.3181,0.695,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T22:18:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-03T23:24:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T00:24:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T01:24:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T02:18:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T03:18:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T04:18:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T05:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T06:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T07:18:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T08:18:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T09:18:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T10:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T11:18:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T12:18:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T13:18:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T14:18:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T15:18:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T16:18:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T17:18:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T18:18:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T19:18:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T20:18:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T21:18:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T22:18:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-04T23:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T00:18:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T01:18:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T02:18:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T03:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T04:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T05:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T06:18:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T07:18:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T08:18:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T09:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T10:18:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T11:18:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T12:18:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T13:18:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T14:18:00Z,27.4847,-97.3181,0.632,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T15:18:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T16:18:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T17:18:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T18:18:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T19:18:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T20:18:00Z,27.4847,-97.3181,0.611,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T21:18:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T22:18:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-05T23:18:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T00:18:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T01:18:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T02:18:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T03:18:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T04:18:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T05:18:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T06:18:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T07:18:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T08:18:00Z,27.4847,-97.3181,0.611,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T09:18:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T10:18:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T11:18:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T12:18:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T13:18:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T14:18:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T15:18:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T16:18:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T17:18:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T18:18:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T19:18:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T20:18:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T21:18:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T22:18:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-06T23:18:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T00:18:00Z,27.4847,-97.3181,0.57,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T01:18:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T02:18:00Z,27.4847,-97.3181,0.574,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T03:18:00Z,27.4847,-97.3181,0.574,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T04:18:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T05:18:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T06:18:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T07:18:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T08:18:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T09:18:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T10:18:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T11:18:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T12:18:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T13:18:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T14:18:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T15:18:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T16:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T17:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T18:18:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T19:18:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T20:18:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T21:18:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T22:18:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-07T23:18:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T00:18:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T01:18:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T02:18:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T03:18:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T04:18:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T05:18:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T06:18:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T07:18:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T08:18:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T09:18:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T10:18:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T11:18:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T12:18:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T13:18:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T14:18:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T15:18:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T16:18:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T17:18:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T18:18:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T19:18:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T20:18:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T21:18:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T22:18:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-08T23:18:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T00:18:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T01:18:00Z,27.4847,-97.3181,0.574,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T02:18:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T03:18:00Z,27.4847,-97.3181,0.569,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T04:18:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T05:18:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T06:18:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T07:18:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T08:18:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T09:18:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T10:18:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T11:18:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T12:18:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T13:18:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T14:18:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T15:18:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T16:18:00Z,27.4847,-97.3181,0.539,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T17:18:00Z,27.4847,-97.3181,0.536,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T18:18:00Z,27.4847,-97.3181,0.533,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T19:18:00Z,27.4847,-97.3181,0.535,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T20:18:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T21:18:00Z,27.4847,-97.3181,0.535,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T22:18:00Z,27.4847,-97.3181,0.532,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-09T23:18:00Z,27.4847,-97.3181,0.535,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T00:18:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T01:18:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T02:18:00Z,27.4847,-97.3181,0.539,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T03:18:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T04:18:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T05:18:00Z,27.4847,-97.3181,0.55,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T06:18:00Z,27.4847,-97.3181,0.557,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T07:18:00Z,27.4847,-97.3181,0.565,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T08:18:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T09:18:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T10:18:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T11:18:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T12:18:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T13:18:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T14:18:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T15:18:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T16:18:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T17:18:00Z,27.4847,-97.3181,0.574,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T18:18:00Z,27.4847,-97.3181,0.566,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T19:18:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T20:18:00Z,27.4847,-97.3181,0.564,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T21:18:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T22:18:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-10T23:18:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T00:18:00Z,27.4847,-97.3181,0.568,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T01:18:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T02:18:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T03:18:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T04:18:00Z,27.4847,-97.3181,0.602,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T05:18:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T06:18:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T07:18:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T08:18:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T09:18:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T10:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T11:18:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T12:18:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T13:18:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T14:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T15:18:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T16:18:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T17:18:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T18:18:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T19:18:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T20:18:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T21:24:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T22:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-11T23:18:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T00:18:00Z,27.4847,-97.3181,0.669,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T01:18:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T02:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T03:18:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T04:18:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T05:18:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T06:18:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T07:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T08:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T09:18:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T10:18:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T11:18:00Z,27.4847,-97.3181,0.634,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T12:18:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T13:18:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T14:18:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T15:18:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T16:18:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T17:18:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T18:18:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T19:18:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T20:18:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2018-01-12T21:18:00Z,27.4847,-97.3181,0.537,1111122 