owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T00:00:00Z,26.5545,-82.1715,1.387,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T01:00:00Z,26.5545,-82.1715,1.461,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T02:00:00Z,26.5545,-82.1715,1.566,6.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T03:00:00Z,26.5545,-82.1715,1.677,5.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T04:00:00Z,26.5545,-82.1715,1.758,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T05:00:00Z,26.5545,-82.1715,1.799,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T06:00:00Z,26.5545,-82.1715,1.765,5.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T07:00:00Z,26.5545,-82.1715,1.703,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T08:00:00Z,26.5545,-82.1715,1.636,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T09:00:00Z,26.5545,-82.1715,1.565,5.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T10:00:00Z,26.5545,-82.1715,1.535,4.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T11:00:00Z,26.5545,-82.1715,1.561,5.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T12:00:00Z,26.5545,-82.1715,1.628,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T13:00:00Z,26.5545,-82.1715,1.716,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T14:00:00Z,26.5545,-82.1715,1.832,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T15:00:00Z,26.5545,-82.1715,1.943,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T16:00:00Z,26.5545,-82.1715,1.992,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T17:00:00Z,26.5545,-82.1715,1.968,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T18:00:00Z,26.5545,-82.1715,1.893,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T19:00:00Z,26.5545,-82.1715,1.788,5.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T20:00:00Z,26.5545,-82.1715,1.664,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T21:00:00Z,26.5545,-82.1715,1.558,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T22:00:00Z,26.5545,-82.1715,1.469,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T23:00:00Z,26.5545,-82.1715,1.414,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T00:00:00Z,26.5545,-82.1715,1.399,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T01:00:00Z,26.5545,-82.1715,1.47,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T02:00:00Z,26.5545,-82.1715,1.559,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T03:00:00Z,26.5545,-82.1715,1.703,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T04:00:00Z,26.5545,-82.1715,1.811,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T05:00:00Z,26.5545,-82.1715,1.879,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T06:00:00Z,26.5545,-82.1715,1.853,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T07:00:00Z,26.5545,-82.1715,1.789,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T08:00:00Z,26.5545,-82.1715,1.724,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T09:00:00Z,26.5545,-82.1715,1.658,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T10:00:00Z,26.5545,-82.1715,1.61,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T11:00:00Z,26.5545,-82.1715,1.639,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T12:00:00Z,26.5545,-82.1715,1.72,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T13:00:00Z,26.5545,-82.1715,1.817,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T14:00:00Z,26.5545,-82.1715,1.923,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T15:00:00Z,26.5545,-82.1715,2.025,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T16:00:00Z,26.5545,-82.1715,2.073,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T17:00:00Z,26.5545,-82.1715,2.051,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T18:00:00Z,26.5545,-82.1715,1.982,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T19:00:00Z,26.5545,-82.1715,1.89,5.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T20:00:00Z,26.5545,-82.1715,1.772,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T21:00:00Z,26.5545,-82.1715,1.656,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T22:00:00Z,26.5545,-82.1715,1.538,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T23:00:00Z,26.5545,-82.1715,1.437,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T00:00:00Z,26.5545,-82.1715,1.37,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T01:00:00Z,26.5545,-82.1715,1.37,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T02:00:00Z,26.5545,-82.1715,1.464,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T03:00:00Z,26.5545,-82.1715,1.589,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T04:00:00Z,26.5545,-82.1715,1.698,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T05:00:00Z,26.5545,-82.1715,1.764,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T06:00:00Z,26.5545,-82.1715,1.768,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T07:00:00Z,26.5545,-82.1715,1.739,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T08:00:00Z,26.5545,-82.1715,1.712,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T09:00:00Z,26.5545,-82.1715,1.668,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T10:00:00Z,26.5545,-82.1715,1.642,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T11:00:00Z,26.5545,-82.1715,1.655,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T12:00:00Z,26.5545,-82.1715,1.72,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T13:00:00Z,26.5545,-82.1715,1.804,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T14:00:00Z,26.5545,-82.1715,1.898,5.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T15:00:00Z,26.5545,-82.1715,1.985,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T16:00:00Z,26.5545,-82.1715,2.07,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T17:00:00Z,26.5545,-82.1715,2.105,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T18:00:00Z,26.5545,-82.1715,2.069,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T19:00:00Z,26.5545,-82.1715,1.983,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T20:00:00Z,26.5545,-82.1715,1.877,5.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T21:00:00Z,26.5545,-82.1715,1.751,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T22:00:00Z,26.5545,-82.1715,1.619,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T23:00:00Z,26.5545,-82.1715,1.505,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T00:00:00Z,26.5545,-82.1715,1.423,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T01:00:00Z,26.5545,-82.1715,1.387,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T02:00:00Z,26.5545,-82.1715,1.444,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T03:00:00Z,26.5545,-82.1715,1.54,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T04:00:00Z,26.5545,-82.1715,1.67,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T05:00:00Z,26.5545,-82.1715,1.784,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T06:00:00Z,26.5545,-82.1715,1.878,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T07:00:00Z,26.5545,-82.1715,1.906,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T08:00:00Z,26.5545,-82.1715,1.871,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T09:00:00Z,26.5545,-82.1715,1.811,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T10:00:00Z,26.5545,-82.1715,1.76,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T11:00:00Z,26.5545,-82.1715,1.725,4.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T12:00:00Z,26.5545,-82.1715,1.746,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T13:00:00Z,26.5545,-82.1715,1.8,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T14:00:00Z,26.5545,-82.1715,1.867,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T15:00:00Z,26.5545,-82.1715,1.958,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T16:00:00Z,26.5545,-82.1715,2.039,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T17:00:00Z,26.5545,-82.1715,2.09,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T18:00:00Z,26.5545,-82.1715,2.076,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T19:00:00Z,26.5545,-82.1715,2.005,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T20:00:00Z,26.5545,-82.1715,1.904,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T21:00:00Z,26.5545,-82.1715,1.782,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T22:00:00Z,26.5545,-82.1715,1.655,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T23:00:00Z,26.5545,-82.1715,1.535,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T00:00:00Z,26.5545,-82.1715,1.434,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T01:00:00Z,26.5545,-82.1715,1.349,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T02:00:00Z,26.5545,-82.1715,1.291,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T03:00:00Z,26.5545,-82.1715,1.344,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T04:00:00Z,26.5545,-82.1715,1.447,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T05:00:00Z,26.5545,-82.1715,1.569,5.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T06:00:00Z,26.5545,-82.1715,1.672,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T07:00:00Z,26.5545,-82.1715,1.749,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T08:00:00Z,26.5545,-82.1715,1.758,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T09:00:00Z,26.5545,-82.1715,1.726,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T10:00:00Z,26.5545,-82.1715,1.678,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T11:00:00Z,26.5545,-82.1715,1.631,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T12:00:00Z,26.5545,-82.1715,1.618,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T13:00:00Z,26.5545,-82.1715,1.655,5.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T14:00:00Z,26.5545,-82.1715,1.712,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T15:00:00Z,26.5545,-82.1715,1.789,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T16:00:00Z,26.5545,-82.1715,1.882,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T17:00:00Z,26.5545,-82.1715,1.975,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T18:00:00Z,26.5545,-82.1715,2.038,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T19:00:00Z,26.5545,-82.1715,2.034,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T20:00:00Z,26.5545,-82.1715,1.964,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T21:00:00Z,26.5545,-82.1715,1.861,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T22:00:00Z,26.5545,-82.1715,1.744,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T23:00:00Z,26.5545,-82.1715,1.622,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T00:00:00Z,26.5545,-82.1715,1.504,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T01:00:00Z,26.5545,-82.1715,1.424,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T02:00:00Z,26.5545,-82.1715,1.354,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T03:00:00Z,26.5545,-82.1715,1.339,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T04:00:00Z,26.5545,-82.1715,1.419,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T05:00:00Z,26.5545,-82.1715,1.538,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T06:00:00Z,26.5545,-82.1715,1.651,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T07:00:00Z,26.5545,-82.1715,1.75,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T08:00:00Z,26.5545,-82.1715,1.813,4.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T09:00:00Z,26.5545,-82.1715,1.831,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T10:00:00Z,26.5545,-82.1715,1.806,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T11:00:00Z,26.5545,-82.1715,1.768,4.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T12:00:00Z,26.5545,-82.1715,1.746,4.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T13:00:00Z,26.5545,-82.1715,1.768,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T14:00:00Z,26.5545,-82.1715,1.837,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T15:00:00Z,26.5545,-82.1715,1.906,5.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T16:00:00Z,26.5545,-82.1715,1.994,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T17:00:00Z,26.5545,-82.1715,2.07,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T18:00:00Z,26.5545,-82.1715,2.12,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T19:00:00Z,26.5545,-82.1715,2.109,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T20:00:00Z,26.5545,-82.1715,2.048,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T21:00:00Z,26.5545,-82.1715,1.988,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T22:00:00Z,26.5545,-82.1715,1.85,5.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T23:00:00Z,26.5545,-82.1715,1.715,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T00:00:00Z,26.5545,-82.1715,1.59,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T01:00:00Z,26.5545,-82.1715,1.48,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T02:00:00Z,26.5545,-82.1715,1.39,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T03:00:00Z,26.5545,-82.1715,1.33,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T04:00:00Z,26.5545,-82.1715,1.361,6.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T05:00:00Z,26.5545,-82.1715,1.47,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T06:00:00Z,26.5545,-82.1715,1.58,5.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T07:00:00Z,26.5545,-82.1715,1.693,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T08:00:00Z,26.5545,-82.1715,1.78,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T09:00:00Z,26.5545,-82.1715,1.84,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T10:00:00Z,26.5545,-82.1715,1.859,4.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T11:00:00Z,26.5545,-82.1715,1.835,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T12:00:00Z,26.5545,-82.1715,1.814,4.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T13:00:00Z,26.5545,-82.1715,1.806,4.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T14:00:00Z,26.5545,-82.1715,1.835,5.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T15:00:00Z,26.5545,-82.1715,1.883,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T16:00:00Z,26.5545,-82.1715,1.938,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T17:00:00Z,26.5545,-82.1715,1.992,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T18:00:00Z,26.5545,-82.1715,2.046,5.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T19:00:00Z,26.5545,-82.1715,2.081,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T20:00:00Z,26.5545,-82.1715,2.061,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T21:00:00Z,26.5545,-82.1715,2.002,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T22:00:00Z,26.5545,-82.1715,1.915,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T23:00:00Z,26.5545,-82.1715,1.811,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T00:00:00Z,26.5545,-82.1715,1.696,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T01:00:00Z,26.5545,-82.1715,1.588,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T02:00:00Z,26.5545,-82.1715,1.486,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T03:00:00Z,26.5545,-82.1715,1.403,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T04:00:00Z,26.5545,-82.1715,1.369,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T05:00:00Z,26.5545,-82.1715,1.428,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T06:00:00Z,26.5545,-82.1715,1.521,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T07:00:00Z,26.5545,-82.1715,1.625,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T08:00:00Z,26.5545,-82.1715,1.722,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T09:00:00Z,26.5545,-82.1715,1.792,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T10:00:00Z,26.5545,-82.1715,1.849,5.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T11:00:00Z,26.5545,-82.1715,1.83,4.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T12:00:00Z,26.5545,-82.1715,1.802,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T13:00:00Z,26.5545,-82.1715,1.79,3.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T14:00:00Z,26.5545,-82.1715,1.8,5.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T15:00:00Z,26.5545,-82.1715,1.83,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T16:00:00Z,26.5545,-82.1715,1.869,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T17:00:00Z,26.5545,-82.1715,1.91,5.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T18:00:00Z,26.5545,-82.1715,1.952,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T19:00:00Z,26.5545,-82.1715,1.996,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T20:00:00Z,26.5545,-82.1715,2.029,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T21:00:00Z,26.5545,-82.1715,2.016,5.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T22:00:00Z,26.5545,-82.1715,1.959,5.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T23:00:00Z,26.5545,-82.1715,1.869,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T00:00:00Z,26.5545,-82.1715,1.773,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T01:00:00Z,26.5545,-82.1715,1.669,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T02:00:00Z,26.5545,-82.1715,1.566,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T03:00:00Z,26.5545,-82.1715,1.474,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T04:00:00Z,26.5545,-82.1715,1.4,5.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T05:00:00Z,26.5545,-82.1715,1.38,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T06:00:00Z,26.5545,-82.1715,1.45,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T07:00:00Z,26.5545,-82.1715,1.54,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T08:00:00Z,26.5545,-82.1715,1.66,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T09:00:00Z,26.5545,-82.1715,1.762,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T10:00:00Z,26.5545,-82.1715,1.838,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T11:00:00Z,26.5545,-82.1715,1.882,4.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T12:00:00Z,26.5545,-82.1715,1.867,5.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T13:00:00Z,26.5545,-82.1715,1.821,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T14:00:00Z,26.5545,-82.1715,1.781,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T15:00:00Z,26.5545,-82.1715,1.77,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T16:00:00Z,26.5545,-82.1715,1.789,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T17:00:00Z,26.5545,-82.1715,1.813,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T18:00:00Z,26.5545,-82.1715,1.843,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T19:00:00Z,26.5545,-82.1715,1.875,5.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T20:00:00Z,26.5545,-82.1715,1.906,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T21:00:00Z,26.5545,-82.1715,1.937,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T22:00:00Z,26.5545,-82.1715,1.936,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T23:00:00Z,26.5545,-82.1715,1.9,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T00:00:00Z,26.5545,-82.1715,1.838,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T01:00:00Z,26.5545,-82.1715,1.747,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T02:00:00Z,26.5545,-82.1715,1.651,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T03:00:00Z,26.5545,-82.1715,1.56,5.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T04:00:00Z,26.5545,-82.1715,1.471,5.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T05:00:00Z,26.5545,-82.1715,1.409,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T06:00:00Z,26.5545,-82.1715,1.391,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T07:00:00Z,26.5545,-82.1715,1.45,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T08:00:00Z,26.5545,-82.1715,1.544,5.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T09:00:00Z,26.5545,-82.1715,1.647,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T10:00:00Z,26.5545,-82.1715,1.742,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T11:00:00Z,26.5545,-82.1715,1.808,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T12:00:00Z,26.5545,-82.1715,1.843,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T13:00:00Z,26.5545,-82.1715,1.837,5.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T14:00:00Z,26.5545,-82.1715,1.812,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T15:00:00Z,26.5545,-82.1715,1.786,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T16:00:00Z,26.5545,-82.1715,1.761,4.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T17:00:00Z,26.5545,-82.1715,1.746,5.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T18:00:00Z,26.5545,-82.1715,1.758,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T19:00:00Z,26.5545,-82.1715,1.793,5.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T20:00:00Z,26.5545,-82.1715,1.83,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T21:00:00Z,26.5545,-82.1715,1.881,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T22:00:00Z,26.5545,-82.1715,1.925,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T23:00:00Z,26.5545,-82.1715,1.943,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T00:00:00Z,26.5545,-82.1715,1.915,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T01:00:00Z,26.5545,-82.1715,1.86,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T02:00:00Z,26.5545,-82.1715,1.794,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T03:00:00Z,26.5545,-82.1715,1.701,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T04:00:00Z,26.5545,-82.1715,1.61,5.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T05:00:00Z,26.5545,-82.1715,1.535,4.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T06:00:00Z,26.5545,-82.1715,1.468,4.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T07:00:00Z,26.5545,-82.1715,1.472,4.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T08:00:00Z,26.5545,-82.1715,1.534,5.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T09:00:00Z,26.5545,-82.1715,1.631,4.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T10:00:00Z,26.5545,-82.1715,1.744,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T11:00:00Z,26.5545,-82.1715,1.85,4.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T12:00:00Z,26.5545,-82.1715,1.918,4.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T13:00:00Z,26.5545,-82.1715,1.978,5.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T14:00:00Z,26.5545,-82.1715,1.99,4.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T15:00:00Z,26.5545,-82.1715,1.942,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T16:00:00Z,26.5545,-82.1715,1.89,5.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T17:00:00Z,26.5545,-82.1715,1.828,4.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T18:00:00Z,26.5545,-82.1715,1.752,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T19:00:00Z,26.5545,-82.1715,1.73,5.22,1111122 