owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42374:1,2020-08-12T00:29:00Z,28.8662,-88.0563,1.8,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T00:49:00Z,28.8662,-88.0563,1.9,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T01:09:00Z,28.8662,-88.0563,1.9,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T01:29:00Z,28.8662,-88.0563,1.8,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T01:49:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T02:09:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T02:29:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T02:49:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T03:09:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T03:29:00Z,28.8662,-88.0563,1.9,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T03:49:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T04:09:00Z,28.8662,-88.0563,1.8,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T04:29:00Z,28.8662,-88.0563,1.9,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T04:49:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T05:09:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T05:29:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T05:49:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T06:09:00Z,28.8662,-88.0563,1.9,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T06:29:00Z,28.8662,-88.0563,1.9,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T06:49:00Z,28.8662,-88.0563,1.9,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T07:09:00Z,28.8662,-88.0563,1.9,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T07:29:00Z,28.8662,-88.0563,2.0,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T07:49:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T08:09:00Z,28.8662,-88.0563,1.8,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T08:29:00Z,28.8662,-88.0563,1.9,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T08:49:00Z,28.8662,-88.0563,2.0,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T09:09:00Z,28.8662,-88.0563,1.8,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T09:29:00Z,28.8662,-88.0563,1.9,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T09:49:00Z,28.8662,-88.0563,2.0,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T10:09:00Z,28.8662,-88.0563,2.0,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T10:29:00Z,28.8662,-88.0563,1.8,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T10:49:00Z,28.8662,-88.0563,1.8,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T11:09:00Z,28.8662,-88.0563,1.9,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T11:29:00Z,28.8662,-88.0563,1.9,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T11:49:00Z,28.8662,-88.0563,1.8,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T12:09:00Z,28.8662,-88.0563,1.9,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T12:29:00Z,28.8662,-88.0563,2.1,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T12:49:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T13:09:00Z,28.8662,-88.0563,1.8,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T13:29:00Z,28.8662,-88.0563,1.8,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T13:49:00Z,28.8662,-88.0563,1.8,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T14:09:00Z,28.8662,-88.0563,2.0,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T14:29:00Z,28.8662,-88.0563,2.2,29.7,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T14:49:00Z,28.8662,-88.0563,2.3,29.7,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T15:09:00Z,28.8662,-88.0563,2.3,29.7,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T15:29:00Z,28.8662,-88.0563,2.3,29.7,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T15:49:00Z,28.8662,-88.0563,2.1,29.7,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T16:09:00Z,28.8662,-88.0563,2.4,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T16:29:00Z,28.8662,-88.0563,2.2,29.7,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T16:49:00Z,28.8662,-88.0563,2.2,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T17:09:00Z,28.8662,-88.0563,2.1,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T17:29:00Z,28.8662,-88.0563,2.1,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T17:49:00Z,28.8662,-88.0563,1.9,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T18:09:00Z,28.8662,-88.0563,2.1,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T18:29:00Z,28.8662,-88.0563,2.2,29.7,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T18:49:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T19:09:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T19:29:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T19:49:00Z,28.8662,-88.0563,2.0,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T20:09:00Z,28.8662,-88.0563,2.0,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T20:29:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T20:49:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T21:09:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T21:29:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T21:49:00Z,28.8662,-88.0563,1.8,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T22:09:00Z,28.8662,-88.0563,1.8,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T22:29:00Z,28.8662,-88.0563,1.7,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T22:49:00Z,28.8662,-88.0563,1.8,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T23:09:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T23:29:00Z,28.8662,-88.0563,2.0,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-12T23:49:00Z,28.8662,-88.0563,2.1,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T00:09:00Z,28.8662,-88.0563,1.8,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T00:29:00Z,28.8662,-88.0563,1.8,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T00:49:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T01:09:00Z,28.8662,-88.0563,1.8,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T01:29:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T01:49:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T02:09:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T02:29:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T02:49:00Z,28.8662,-88.0563,1.7,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T03:09:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T03:29:00Z,28.8662,-88.0563,1.9,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T03:49:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T04:09:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T04:29:00Z,28.8662,-88.0563,1.9,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T04:49:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T05:09:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T05:29:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T05:49:00Z,28.8662,-88.0563,1.9,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T06:09:00Z,28.8662,-88.0563,1.8,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T06:29:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T06:49:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T07:09:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T07:29:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T07:49:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T08:09:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T08:29:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T08:49:00Z,28.8662,-88.0563,2.2,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T09:09:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T09:29:00Z,28.8662,-88.0563,2.1,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T09:49:00Z,28.8662,-88.0563,2.1,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T10:09:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T10:29:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T10:49:00Z,28.8662,-88.0563,2.1,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T11:09:00Z,28.8662,-88.0563,2.1,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T11:29:00Z,28.8662,-88.0563,2.1,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T11:49:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T12:09:00Z,28.8662,-88.0563,2.1,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T12:29:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T12:49:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T13:09:00Z,28.8662,-88.0563,2.3,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T13:29:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T13:49:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T14:09:00Z,28.8662,-88.0563,2.2,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T14:29:00Z,28.8662,-88.0563,2.4,29.7,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T14:49:00Z,28.8662,-88.0563,2.3,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T15:09:00Z,28.8662,-88.0563,2.1,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T15:29:00Z,28.8662,-88.0563,2.1,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T15:49:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T16:09:00Z,28.8662,-88.0563,1.9,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T16:29:00Z,28.8662,-88.0563,2.1,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T16:49:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T17:09:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T17:49:00Z,28.8662,-88.0563,1.8,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T18:09:00Z,28.8662,-88.0563,1.8,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T18:29:00Z,28.8662,-88.0563,1.9,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T18:49:00Z,28.8662,-88.0563,1.8,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T19:09:00Z,28.8662,-88.0563,1.8,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T19:29:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T19:49:00Z,28.8662,-88.0563,2.1,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T20:09:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T20:29:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T20:49:00Z,28.8662,-88.0563,1.6,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T21:09:00Z,28.8662,-88.0563,1.8,30.5,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T21:29:00Z,28.8662,-88.0563,1.8,30.5,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T21:49:00Z,28.8662,-88.0563,1.7,30.5,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T22:09:00Z,28.8662,-88.0563,1.9,30.6,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T22:29:00Z,28.8662,-88.0563,1.7,30.6,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T22:49:00Z,28.8662,-88.0563,1.8,30.5,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T23:09:00Z,28.8662,-88.0563,1.7,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T23:29:00Z,28.8662,-88.0563,1.8,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-13T23:49:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T00:09:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T00:29:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T00:49:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T01:09:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T01:29:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T01:49:00Z,28.8662,-88.0563,1.8,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T02:09:00Z,28.8662,-88.0563,1.9,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T02:29:00Z,28.8662,-88.0563,1.8,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T02:49:00Z,28.8662,-88.0563,1.8,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T03:09:00Z,28.8662,-88.0563,1.8,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T03:29:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T03:49:00Z,28.8662,-88.0563,1.8,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T04:09:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T04:29:00Z,28.8662,-88.0563,2.0,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T04:49:00Z,28.8662,-88.0563,1.9,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T05:09:00Z,28.8662,-88.0563,1.9,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T05:29:00Z,28.8662,-88.0563,2.2,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T05:49:00Z,28.8662,-88.0563,1.7,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T06:09:00Z,28.8662,-88.0563,2.0,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T06:29:00Z,28.8662,-88.0563,2.1,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T06:49:00Z,28.8662,-88.0563,2.0,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T07:09:00Z,28.8662,-88.0563,1.9,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T07:29:00Z,28.8662,-88.0563,2.0,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T07:49:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T08:09:00Z,28.8662,-88.0563,2.0,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T08:29:00Z,28.8662,-88.0563,1.9,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T08:49:00Z,28.8662,-88.0563,2.1,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T09:09:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T09:29:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T09:49:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T10:09:00Z,28.8662,-88.0563,1.9,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T10:29:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T10:49:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T11:09:00Z,28.8662,-88.0563,1.9,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T11:29:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T11:49:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T12:09:00Z,28.8662,-88.0563,2.0,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T12:29:00Z,28.8662,-88.0563,2.1,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T13:07:00Z,28.8662,-88.0563,2.1,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T13:27:00Z,28.8662,-88.0563,2.0,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T13:47:00Z,28.8662,-88.0563,2.0,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T14:07:00Z,28.8662,-88.0563,2.0,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T14:27:00Z,28.8662,-88.0563,2.1,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T14:47:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T15:07:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T15:27:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T15:47:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T16:07:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T16:27:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T16:47:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T17:07:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T17:27:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T17:47:00Z,28.8662,-88.0563,1.8,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T18:07:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T18:27:00Z,28.8662,-88.0563,1.8,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T18:47:00Z,28.8662,-88.0563,1.7,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T19:07:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T19:27:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T19:47:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T20:07:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T20:27:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T20:47:00Z,28.8662,-88.0563,1.8,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T21:07:00Z,28.8662,-88.0563,1.7,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T21:27:00Z,28.8662,-88.0563,1.8,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T21:47:00Z,28.8662,-88.0563,2.1,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T22:07:00Z,28.8662,-88.0563,2.2,29.7,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T22:27:00Z,28.8662,-88.0563,2.1,29.7,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T22:47:00Z,28.8662,-88.0563,2.2,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T23:07:00Z,28.8662,-88.0563,2.0,29.8,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T23:27:00Z,28.8662,-88.0563,2.2,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-14T23:47:00Z,28.8662,-88.0563,1.7,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T00:07:00Z,28.8662,-88.0563,1.7,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T00:27:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T00:47:00Z,28.8662,-88.0563,1.8,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T01:07:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T01:27:00Z,28.8662,-88.0563,1.8,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T01:47:00Z,28.8662,-88.0563,1.7,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T02:07:00Z,28.8662,-88.0563,1.8,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T02:27:00Z,28.8662,-88.0563,2.0,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T02:47:00Z,28.8662,-88.0563,1.9,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T03:07:00Z,28.8662,-88.0563,1.9,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T03:27:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T03:47:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T04:07:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T04:27:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T04:47:00Z,28.8662,-88.0563,1.8,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T05:07:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T05:27:00Z,28.8662,-88.0563,2.1,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T05:47:00Z,28.8662,-88.0563,1.9,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T06:07:00Z,28.8662,-88.0563,2.0,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T06:27:00Z,28.8662,-88.0563,2.0,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T06:47:00Z,28.8662,-88.0563,2.0,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T07:07:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T07:27:00Z,28.8662,-88.0563,1.9,30.5,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T07:47:00Z,28.8662,-88.0563,1.9,30.5,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T08:07:00Z,28.8662,-88.0563,1.9,30.5,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T08:27:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T08:47:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T09:07:00Z,28.8662,-88.0563,1.8,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T09:27:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T09:47:00Z,28.8662,-88.0563,1.9,30.5,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T10:07:00Z,28.8662,-88.0563,2.0,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T10:27:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T10:47:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T11:07:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T11:27:00Z,28.8662,-88.0563,2.0,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T11:47:00Z,28.8662,-88.0563,2.2,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T12:07:00Z,28.8662,-88.0563,2.0,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T12:27:00Z,28.8662,-88.0563,1.8,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T12:47:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T13:07:00Z,28.8662,-88.0563,2.1,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T13:27:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T13:47:00Z,28.8662,-88.0563,2.0,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T14:07:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T14:27:00Z,28.8662,-88.0563,2.0,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T14:47:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T15:07:00Z,28.8662,-88.0563,1.8,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T15:27:00Z,28.8662,-88.0563,1.7,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T15:47:00Z,28.8662,-88.0563,1.9,30.4,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T16:07:00Z,28.8662,-88.0563,1.9,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T16:27:00Z,28.8662,-88.0563,1.9,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T16:47:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T17:07:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T17:27:00Z,28.8662,-88.0563,2.1,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T17:47:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T18:07:00Z,28.8662,-88.0563,1.9,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T18:27:00Z,28.8662,-88.0563,2.0,29.9,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T18:47:00Z,28.8662,-88.0563,2.0,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T19:07:00Z,28.8662,-88.0563,1.8,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T19:27:00Z,28.8662,-88.0563,1.7,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T19:47:00Z,28.8662,-88.0563,1.6,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T20:07:00Z,28.8662,-88.0563,1.8,30.0,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T20:27:00Z,28.8662,-88.0563,1.7,30.1,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T20:47:00Z,28.8662,-88.0563,1.7,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T21:07:00Z,28.8662,-88.0563,1.7,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T21:27:00Z,28.8662,-88.0563,1.7,30.2,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T21:47:00Z,28.8662,-88.0563,1.9,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T22:07:00Z,28.8662,-88.0563,1.7,30.3,11111222
BP,ioos:station:wmo:42374:1,2020-08-15T22:27:00Z,28.8662,-88.0563,1.8,30.3,11111222