owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-10-01T01:10:00Z,30.2513,-88.0778,27.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T02:10:00Z,30.2513,-88.0778,27.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T03:10:00Z,30.2513,-88.0778,27.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T04:10:00Z,30.2513,-88.0778,27.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T05:10:00Z,30.2513,-88.0778,27.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T06:10:00Z,30.2513,-88.0778,27.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T07:10:00Z,30.2513,-88.0778,27.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T08:10:00Z,30.2513,-88.0778,27.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T09:10:00Z,30.2513,-88.0778,27.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T10:10:00Z,30.2513,-88.0778,27.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T11:10:00Z,30.2513,-88.0778,27.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T12:10:00Z,30.2513,-88.0778,27.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T13:10:00Z,30.2513,-88.0778,27.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T14:10:00Z,30.2513,-88.0778,27.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T15:10:00Z,30.2513,-88.0778,28.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T16:10:00Z,30.2513,-88.0778,28.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T17:10:00Z,30.2513,-88.0778,29.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T18:10:00Z,30.2513,-88.0778,29.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T19:10:00Z,30.2513,-88.0778,30.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T20:10:00Z,30.2513,-88.0778,30.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T21:10:00Z,30.2513,-88.0778,29.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T22:10:00Z,30.2513,-88.0778,30.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T23:10:00Z,30.2513,-88.0778,29.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-01T23:40:00Z,30.2513,-88.0778,28.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T01:10:00Z,30.2513,-88.0778,28.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T02:10:00Z,30.2513,-88.0778,28.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T03:10:00Z,30.2513,-88.0778,28.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T04:10:00Z,30.2513,-88.0778,28.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T06:10:00Z,30.2513,-88.0778,27.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T07:10:00Z,30.2513,-88.0778,27.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T08:10:00Z,30.2513,-88.0778,27.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T09:10:00Z,30.2513,-88.0778,27.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T10:10:00Z,30.2513,-88.0778,28.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T11:10:00Z,30.2513,-88.0778,28.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T12:10:00Z,30.2513,-88.0778,27.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T13:10:00Z,30.2513,-88.0778,27.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T14:10:00Z,30.2513,-88.0778,27.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T15:10:00Z,30.2513,-88.0778,27.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T16:10:00Z,30.2513,-88.0778,28.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T17:10:00Z,30.2513,-88.0778,28.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T18:10:00Z,30.2513,-88.0778,29.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T19:10:00Z,30.2513,-88.0778,29.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T20:10:00Z,30.2513,-88.0778,28.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T21:10:00Z,30.2513,-88.0778,29.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T22:10:00Z,30.2513,-88.0778,29.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T23:11:00Z,30.2513,-88.0778,28.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-02T23:41:00Z,30.2513,-88.0778,28.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T00:41:00Z,30.2513,-88.0778,28.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T01:41:00Z,30.2513,-88.0778,28.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T03:11:00Z,30.2513,-88.0778,28.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T04:11:00Z,30.2513,-88.0778,28.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T05:11:00Z,30.2513,-88.0778,28.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T06:11:00Z,30.2513,-88.0778,27.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T07:11:00Z,30.2513,-88.0778,27.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T08:11:00Z,30.2513,-88.0778,26.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T09:11:00Z,30.2513,-88.0778,27.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T10:11:00Z,30.2513,-88.0778,27.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T11:11:00Z,30.2513,-88.0778,27.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T12:11:00Z,30.2513,-88.0778,27.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T13:11:00Z,30.2513,-88.0778,28.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T14:11:00Z,30.2513,-88.0778,28.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T15:11:00Z,30.2513,-88.0778,28.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T16:11:00Z,30.2513,-88.0778,28.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T17:11:00Z,30.2513,-88.0778,28.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T18:11:00Z,30.2513,-88.0778,30.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T19:11:00Z,30.2513,-88.0778,30.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T20:11:00Z,30.2513,-88.0778,31.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T21:11:00Z,30.2513,-88.0778,31.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T22:11:00Z,30.2513,-88.0778,30.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T23:11:00Z,30.2513,-88.0778,29.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-03T23:41:00Z,30.2513,-88.0778,29.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T00:41:00Z,30.2513,-88.0778,28.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T02:11:00Z,30.2513,-88.0778,28.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T03:11:00Z,30.2513,-88.0778,28.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T03:41:00Z,30.2513,-88.0778,28.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T05:11:00Z,30.2513,-88.0778,28.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T06:11:00Z,30.2513,-88.0778,27.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T07:11:00Z,30.2513,-88.0778,27.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T08:11:00Z,30.2513,-88.0778,27.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T09:11:00Z,30.2513,-88.0778,27.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T10:11:00Z,30.2513,-88.0778,27.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T11:10:00Z,30.2513,-88.0778,27.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T12:10:00Z,30.2513,-88.0778,27.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T13:10:00Z,30.2513,-88.0778,28.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T14:10:00Z,30.2513,-88.0778,28.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T15:10:00Z,30.2513,-88.0778,29.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T16:10:00Z,30.2513,-88.0778,29.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T17:10:00Z,30.2513,-88.0778,29.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T18:10:00Z,30.2513,-88.0778,30.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T19:10:00Z,30.2513,-88.0778,30.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T20:10:00Z,30.2513,-88.0778,30.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T21:10:00Z,30.2513,-88.0778,30.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T22:10:00Z,30.2513,-88.0778,29.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-04T23:10:00Z,30.2513,-88.0778,29.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T00:10:00Z,30.2513,-88.0778,28.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T01:10:00Z,30.2513,-88.0778,28.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T02:10:00Z,30.2513,-88.0778,28.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T03:10:00Z,30.2513,-88.0778,28.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T04:10:00Z,30.2513,-88.0778,26.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T05:10:00Z,30.2513,-88.0778,25.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T06:10:00Z,30.2513,-88.0778,27.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T07:10:00Z,30.2513,-88.0778,26.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T08:10:00Z,30.2513,-88.0778,27.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T09:10:00Z,30.2513,-88.0778,26.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T10:10:00Z,30.2513,-88.0778,26.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T11:10:00Z,30.2513,-88.0778,26.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T12:10:00Z,30.2513,-88.0778,26.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T13:10:00Z,30.2513,-88.0778,27.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T14:10:00Z,30.2513,-88.0778,27.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T15:10:00Z,30.2513,-88.0778,28.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T16:10:00Z,30.2513,-88.0778,28.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T17:10:00Z,30.2513,-88.0778,29.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T18:10:00Z,30.2513,-88.0778,29.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T19:10:00Z,30.2513,-88.0778,29.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T20:10:00Z,30.2513,-88.0778,29.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T21:10:00Z,30.2513,-88.0778,29.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T22:10:00Z,30.2513,-88.0778,29.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-05T23:10:00Z,30.2513,-88.0778,28.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T00:10:00Z,30.2513,-88.0778,28.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T01:10:00Z,30.2513,-88.0778,28.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T02:10:00Z,30.2513,-88.0778,28.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T03:10:00Z,30.2513,-88.0778,28.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T04:10:00Z,30.2513,-88.0778,28.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T05:10:00Z,30.2513,-88.0778,27.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T06:10:00Z,30.2513,-88.0778,27.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T07:10:00Z,30.2513,-88.0778,27.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T08:10:00Z,30.2513,-88.0778,27.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T09:10:00Z,30.2513,-88.0778,27.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T10:10:00Z,30.2513,-88.0778,27.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T11:10:00Z,30.2513,-88.0778,26.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T12:10:00Z,30.2513,-88.0778,26.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T13:10:00Z,30.2513,-88.0778,24.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T14:10:00Z,30.2513,-88.0778,25.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T15:10:00Z,30.2513,-88.0778,26.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T16:10:00Z,30.2513,-88.0778,25.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T17:10:00Z,30.2513,-88.0778,26.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T18:10:00Z,30.2513,-88.0778,26.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T19:10:00Z,30.2513,-88.0778,26.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T20:10:00Z,30.2513,-88.0778,27.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T21:10:00Z,30.2513,-88.0778,27.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T22:10:00Z,30.2513,-88.0778,27.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-06T23:10:00Z,30.2513,-88.0778,27.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T00:10:00Z,30.2513,-88.0778,27.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T01:10:00Z,30.2513,-88.0778,28.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T02:10:00Z,30.2513,-88.0778,28.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T03:10:00Z,30.2513,-88.0778,27.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T04:10:00Z,30.2513,-88.0778,27.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T05:10:00Z,30.2513,-88.0778,27.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T06:10:00Z,30.2513,-88.0778,27.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T07:10:00Z,30.2513,-88.0778,27.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T08:10:00Z,30.2513,-88.0778,25.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T09:10:00Z,30.2513,-88.0778,26.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T10:10:00Z,30.2513,-88.0778,26.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T11:10:00Z,30.2513,-88.0778,25.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T12:10:00Z,30.2513,-88.0778,25.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T13:10:00Z,30.2513,-88.0778,25.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T19:10:00Z,30.2513,-88.0778,27.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T20:10:00Z,30.2513,-88.0778,28.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T21:10:00Z,30.2513,-88.0778,28.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T22:10:00Z,30.2513,-88.0778,28.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-07T23:10:00Z,30.2513,-88.0778,28.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T00:10:00Z,30.2513,-88.0778,27.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T01:10:00Z,30.2513,-88.0778,27.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T02:10:00Z,30.2513,-88.0778,27.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T03:10:00Z,30.2513,-88.0778,27.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T04:10:00Z,30.2513,-88.0778,26.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T05:10:00Z,30.2513,-88.0778,26.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T06:10:00Z,30.2513,-88.0778,25.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T07:10:00Z,30.2513,-88.0778,25.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T08:10:00Z,30.2513,-88.0778,24.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T09:10:00Z,30.2513,-88.0778,24.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T10:10:00Z,30.2513,-88.0778,23.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T11:10:00Z,30.2513,-88.0778,23.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T12:10:00Z,30.2513,-88.0778,23.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T13:10:00Z,30.2513,-88.0778,23.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T14:10:00Z,30.2513,-88.0778,23.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T15:10:00Z,30.2513,-88.0778,23.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T16:10:00Z,30.2513,-88.0778,23.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T17:10:00Z,30.2513,-88.0778,24.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T18:10:00Z,30.2513,-88.0778,25.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T19:10:00Z,30.2513,-88.0778,26.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T20:10:00Z,30.2513,-88.0778,27.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T21:10:00Z,30.2513,-88.0778,28.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T22:10:00Z,30.2513,-88.0778,28.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-08T23:10:00Z,30.2513,-88.0778,27.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T00:10:00Z,30.2513,-88.0778,26.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T01:10:00Z,30.2513,-88.0778,26.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T02:10:00Z,30.2513,-88.0778,26.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T03:10:00Z,30.2513,-88.0778,27.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T04:10:00Z,30.2513,-88.0778,27.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T05:10:00Z,30.2513,-88.0778,26.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T06:10:00Z,30.2513,-88.0778,26.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T07:10:00Z,30.2513,-88.0778,25.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T08:10:00Z,30.2513,-88.0778,25.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T09:10:00Z,30.2513,-88.0778,24.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T10:10:00Z,30.2513,-88.0778,24.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T11:10:00Z,30.2513,-88.0778,23.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T12:10:00Z,30.2513,-88.0778,23.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T13:10:00Z,30.2513,-88.0778,23.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T14:10:00Z,30.2513,-88.0778,23.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T15:10:00Z,30.2513,-88.0778,24.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T16:10:00Z,30.2513,-88.0778,24.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T17:10:00Z,30.2513,-88.0778,25.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T18:10:00Z,30.2513,-88.0778,28.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T19:10:00Z,30.2513,-88.0778,28.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T20:10:00Z,30.2513,-88.0778,28.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T21:10:00Z,30.2513,-88.0778,28.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T22:10:00Z,30.2513,-88.0778,27.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-09T23:10:00Z,30.2513,-88.0778,27.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T00:10:00Z,30.2513,-88.0778,27.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T03:10:00Z,30.2513,-88.0778,27.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T04:10:00Z,30.2513,-88.0778,27.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T05:10:00Z,30.2513,-88.0778,27.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T06:10:00Z,30.2513,-88.0778,27.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T07:10:00Z,30.2513,-88.0778,27.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T08:10:00Z,30.2513,-88.0778,27.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T09:10:00Z,30.2513,-88.0778,27.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T10:10:00Z,30.2513,-88.0778,27.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T11:10:00Z,30.2513,-88.0778,27.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T12:10:00Z,30.2513,-88.0778,26.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T13:10:00Z,30.2513,-88.0778,25.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T14:10:00Z,30.2513,-88.0778,25.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T15:10:00Z,30.2513,-88.0778,25.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T16:10:00Z,30.2513,-88.0778,26.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T17:10:00Z,30.2513,-88.0778,26.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T18:10:00Z,30.2513,-88.0778,26.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T19:10:00Z,30.2513,-88.0778,26.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T20:10:00Z,30.2513,-88.0778,26.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T21:10:00Z,30.2513,-88.0778,26.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T22:10:00Z,30.2513,-88.0778,26.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-10T23:10:00Z,30.2513,-88.0778,26.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T00:10:00Z,30.2513,-88.0778,26.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T01:10:00Z,30.2513,-88.0778,27.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T02:10:00Z,30.2513,-88.0778,27.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T03:10:00Z,30.2513,-88.0778,26.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T04:10:00Z,30.2513,-88.0778,26.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T05:10:00Z,30.2513,-88.0778,27.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T06:10:00Z,30.2513,-88.0778,27.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T07:10:00Z,30.2513,-88.0778,27.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T08:10:00Z,30.2513,-88.0778,27.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T09:10:00Z,30.2513,-88.0778,27.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T10:10:00Z,30.2513,-88.0778,27.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T11:10:00Z,30.2513,-88.0778,27.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T12:10:00Z,30.2513,-88.0778,27.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T13:10:00Z,30.2513,-88.0778,27.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T14:10:00Z,30.2513,-88.0778,27.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T15:10:00Z,30.2513,-88.0778,27.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T16:10:00Z,30.2513,-88.0778,27.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T17:10:00Z,30.2513,-88.0778,27.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T18:10:00Z,30.2513,-88.0778,27.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T19:10:00Z,30.2513,-88.0778,26.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T20:10:00Z,30.2513,-88.0778,26.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T21:10:00Z,30.2513,-88.0778,26.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T22:10:00Z,30.2513,-88.0778,26.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-11T23:10:00Z,30.2513,-88.0778,26.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T00:10:00Z,30.2513,-88.0778,26.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T01:10:00Z,30.2513,-88.0778,26.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T02:10:00Z,30.2513,-88.0778,26.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T03:10:00Z,30.2513,-88.0778,26.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T15:10:00Z,30.2513,-88.0778,20.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T16:10:00Z,30.2513,-88.0778,20.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T17:10:00Z,30.2513,-88.0778,20.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T18:10:00Z,30.2513,-88.0778,20.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T19:10:00Z,30.2513,-88.0778,20.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T20:10:00Z,30.2513,-88.0778,21.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T21:10:00Z,30.2513,-88.0778,21.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T22:10:00Z,30.2513,-88.0778,21.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-12T23:10:00Z,30.2513,-88.0778,20.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T00:10:00Z,30.2513,-88.0778,20.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T01:10:00Z,30.2513,-88.0778,19.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T02:10:00Z,30.2513,-88.0778,19.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T03:10:00Z,30.2513,-88.0778,19.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T04:10:00Z,30.2513,-88.0778,19.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T05:10:00Z,30.2513,-88.0778,19.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T06:10:00Z,30.2513,-88.0778,19.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T07:10:00Z,30.2513,-88.0778,19.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T08:10:00Z,30.2513,-88.0778,19.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T09:10:00Z,30.2513,-88.0778,19.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T10:10:00Z,30.2513,-88.0778,19.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T11:10:00Z,30.2513,-88.0778,20.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T12:10:00Z,30.2513,-88.0778,19.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T13:10:00Z,30.2513,-88.0778,20.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T14:10:00Z,30.2513,-88.0778,21.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T15:10:00Z,30.2513,-88.0778,20.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-10-13T16:10:00Z,30.2513,-88.0778,21.01,11111222 