owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42385:1,2022-09-01T00:05:00Z,28.3400,-88.2657,29.4,29.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T00:25:00Z,28.3400,-88.2657,29.4,28.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T00:45:00Z,28.3400,-88.2657,29.4,29.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T01:05:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T01:25:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T01:45:00Z,28.3400,-88.2657,29.4,29.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T02:05:00Z,28.3400,-88.2657,29.4,29.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T02:25:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T02:45:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T03:05:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T03:25:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T03:45:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T04:05:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T04:25:00Z,28.3400,-88.2657,29.4,30.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T04:45:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T05:05:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T05:25:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T05:45:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T06:05:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T06:25:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T06:45:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T07:05:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T07:25:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T07:45:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T08:05:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T08:25:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T08:45:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T09:05:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T09:25:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T09:45:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T10:05:00Z,28.3400,-88.2657,29.4,30.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T10:25:00Z,28.3400,-88.2657,29.4,31.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T10:45:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T11:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T11:25:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T11:45:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T12:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T12:25:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T12:45:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T13:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T13:25:00Z,28.3400,-88.2657,29.4,30.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T13:45:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T14:05:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T14:25:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T14:45:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T15:05:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T15:25:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T15:45:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T16:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T16:25:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T16:45:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T17:05:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T17:25:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T17:45:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T18:05:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T18:25:00Z,28.3400,-88.2657,29.4,30.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T18:45:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T19:05:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T19:25:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T19:45:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T20:05:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T20:25:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T20:45:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T21:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T21:25:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T21:45:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T22:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T22:25:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T22:45:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T23:05:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T23:25:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-01T23:45:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T00:05:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T00:25:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T00:45:00Z,28.3400,-88.2657,29.4,30.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T01:05:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T01:25:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T01:45:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T02:05:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T02:25:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T02:45:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T03:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T03:25:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T03:45:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T04:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T04:25:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T04:45:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T05:05:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T05:25:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T05:45:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T06:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T06:25:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T06:45:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T07:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T07:25:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T07:45:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T08:05:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T08:25:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T08:45:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T09:05:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T09:25:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T09:45:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T10:05:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T10:25:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T10:45:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T11:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T11:25:00Z,28.3400,-88.2657,29.4,30.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T11:45:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T12:05:00Z,28.3400,-88.2657,29.4,30.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T12:25:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T12:45:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T13:05:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T13:25:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T13:45:00Z,28.3400,-88.2657,29.4,29.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T14:05:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T14:25:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T14:45:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T15:05:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T15:25:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T15:45:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T16:05:00Z,28.3400,-88.2657,29.4,29.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T16:25:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T16:45:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T17:05:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T17:25:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T17:45:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T18:05:00Z,28.3400,-88.2657,29.4,29.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T18:25:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T18:45:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T19:05:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T19:25:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T19:45:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T20:05:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T20:25:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T20:45:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T21:05:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T21:25:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T21:45:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T22:05:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T22:25:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T22:45:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T23:05:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T23:25:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-02T23:45:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T00:05:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T00:25:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T00:45:00Z,28.3400,-88.2657,29.4,29.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T01:05:00Z,28.3400,-88.2657,29.4,29.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T01:25:00Z,28.3400,-88.2657,29.4,29.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T01:45:00Z,28.3400,-88.2657,29.4,28.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T02:05:00Z,28.3400,-88.2657,29.4,29.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T02:25:00Z,28.3400,-88.2657,29.4,28.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T02:45:00Z,28.3400,-88.2657,29.4,29.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T03:05:00Z,28.3400,-88.2657,29.4,28.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T03:25:00Z,28.3400,-88.2657,29.4,28.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T03:45:00Z,28.3400,-88.2657,29.4,28.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T04:05:00Z,28.3400,-88.2657,29.4,28.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T04:25:00Z,28.3400,-88.2657,29.4,28.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T04:45:00Z,28.3400,-88.2657,29.4,28.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T05:05:00Z,28.3400,-88.2657,29.4,29.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T05:25:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T05:45:00Z,28.3400,-88.2657,29.4,29.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T06:05:00Z,28.3400,-88.2657,29.4,29.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T06:25:00Z,28.3400,-88.2657,29.4,29.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T06:45:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T07:05:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T07:25:00Z,28.3400,-88.2657,29.4,30.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T07:45:00Z,28.3400,-88.2657,29.4,30.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T08:05:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T08:25:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T08:45:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T09:05:00Z,28.3400,-88.2657,29.4,30.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T09:25:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T09:45:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T10:05:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T10:25:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T10:45:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T11:05:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T11:25:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T11:45:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T12:05:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T12:25:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T12:45:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T13:05:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T13:25:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T13:45:00Z,28.3400,-88.2657,29.4,30.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T14:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T14:25:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T14:45:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T15:05:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T15:43:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T16:03:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T16:23:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T16:43:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T17:03:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T17:23:00Z,28.3400,-88.2657,29.4,30.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T17:43:00Z,28.3400,-88.2657,29.4,30.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T18:03:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T18:23:00Z,28.3400,-88.2657,29.4,30.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T18:43:00Z,28.3400,-88.2657,29.4,28.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T19:03:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T19:23:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T19:43:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T20:03:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T20:23:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T20:43:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T21:03:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T21:23:00Z,28.3400,-88.2657,29.4,30.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T21:43:00Z,28.3400,-88.2657,29.4,30.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T22:03:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T22:23:00Z,28.3400,-88.2657,29.4,30.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T22:43:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T23:03:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T23:23:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-03T23:43:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T00:03:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T00:23:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T00:43:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T01:03:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T01:23:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T01:43:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T02:03:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T02:23:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T02:43:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T03:03:00Z,28.3400,-88.2657,29.4,29.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T03:23:00Z,28.3400,-88.2657,29.4,29.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T03:43:00Z,28.3400,-88.2657,29.4,29.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T04:03:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T04:23:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T04:43:00Z,28.3400,-88.2657,29.4,29.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T05:03:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T05:23:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T05:43:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T06:03:00Z,28.3400,-88.2657,29.4,29.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T06:23:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T06:43:00Z,28.3400,-88.2657,29.4,29.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T07:03:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T07:23:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T07:43:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T08:03:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T08:23:00Z,28.3400,-88.2657,29.4,29.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T08:43:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T09:03:00Z,28.3400,-88.2657,29.4,29.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T09:23:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T09:43:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T10:03:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T10:23:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T10:43:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T11:03:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T11:23:00Z,28.3400,-88.2657,29.4,29.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T11:43:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T12:03:00Z,28.3400,-88.2657,29.4,29.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T12:23:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T12:43:00Z,28.3400,-88.2657,29.4,29.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T13:03:00Z,28.3400,-88.2657,29.4,29.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T13:23:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T13:43:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T14:03:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T14:23:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T14:43:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T15:03:00Z,28.3400,-88.2657,29.4,30.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-09-04T15:23:00Z,28.3400,-88.2657,29.4,30.1,11111222