owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:00:00Z,28.1930,-82.7890,-1.0,20.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:06:00Z,28.1930,-82.7890,-1.0,20.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:12:00Z,28.1930,-82.7890,-1.0,20.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:18:00Z,28.1930,-82.7890,-1.0,20.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:24:00Z,28.1930,-82.7890,-1.0,19.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:30:00Z,28.1930,-82.7890,-1.0,19.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:36:00Z,28.1930,-82.7890,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:42:00Z,28.1930,-82.7890,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:48:00Z,28.1930,-82.7890,-1.0,19.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:54:00Z,28.1930,-82.7890,-1.0,19.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:00:00Z,28.1930,-82.7890,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:06:00Z,28.1930,-82.7890,-1.0,19.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:12:00Z,28.1930,-82.7890,-1.0,19.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:18:00Z,28.1930,-82.7890,-1.0,19.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:24:00Z,28.1930,-82.7890,-1.0,19.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:30:00Z,28.1930,-82.7890,-1.0,19.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:36:00Z,28.1930,-82.7890,-1.0,19.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:42:00Z,28.1930,-82.7890,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:48:00Z,28.1930,-82.7890,-1.0,20.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:54:00Z,28.1930,-82.7890,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:00:00Z,28.1930,-82.7890,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:06:00Z,28.1930,-82.7890,-1.0,20.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:12:00Z,28.1930,-82.7890,-1.0,20.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:18:00Z,28.1930,-82.7890,-1.0,20.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:24:00Z,28.1930,-82.7890,-1.0,20.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:30:00Z,28.1930,-82.7890,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:36:00Z,28.1930,-82.7890,-1.0,20.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:42:00Z,28.1930,-82.7890,-1.0,20.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:48:00Z,28.1930,-82.7890,-1.0,20.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:54:00Z,28.1930,-82.7890,-1.0,20.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:00:00Z,28.1930,-82.7890,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:06:00Z,28.1930,-82.7890,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:12:00Z,28.1930,-82.7890,-1.0,20.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:18:00Z,28.1930,-82.7890,-1.0,20.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:24:00Z,28.1930,-82.7890,-1.0,20.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:30:00Z,28.1930,-82.7890,-1.0,20.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:36:00Z,28.1930,-82.7890,-1.0,20.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:42:00Z,28.1930,-82.7890,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:48:00Z,28.1930,-82.7890,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:54:00Z,28.1930,-82.7890,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:00:00Z,28.1930,-82.7890,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:06:00Z,28.1930,-82.7890,-1.0,20.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:12:00Z,28.1930,-82.7890,-1.0,20.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:18:00Z,28.1930,-82.7890,-1.0,20.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:24:00Z,28.1930,-82.7890,-1.0,20.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:30:00Z,28.1930,-82.7890,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:36:00Z,28.1930,-82.7890,-1.0,20.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:42:00Z,28.1930,-82.7890,-1.0,20.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:48:00Z,28.1930,-82.7890,-1.0,20.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:54:00Z,28.1930,-82.7890,-1.0,20.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:00:00Z,28.1930,-82.7890,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:06:00Z,28.1930,-82.7890,-1.0,20.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:12:00Z,28.1930,-82.7890,-1.0,20.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:18:00Z,28.1930,-82.7890,-1.0,20.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:24:00Z,28.1930,-82.7890,-1.0,20.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:30:00Z,28.1930,-82.7890,-1.0,20.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:36:00Z,28.1930,-82.7890,-1.0,20.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:42:00Z,28.1930,-82.7890,-1.0,20.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:48:00Z,28.1930,-82.7890,-1.0,20.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:54:00Z,28.1930,-82.7890,-1.0,20.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:00:00Z,28.1930,-82.7890,-1.0,20.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:06:00Z,28.1930,-82.7890,-1.0,20.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:12:00Z,28.1930,-82.7890,-1.0,20.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:18:00Z,28.1930,-82.7890,-1.0,20.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:24:00Z,28.1930,-82.7890,-1.0,20.28,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:30:00Z,28.1930,-82.7890,-1.0,20.28,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:36:00Z,28.1930,-82.7890,-1.0,20.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:42:00Z,28.1930,-82.7890,-1.0,20.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:48:00Z,28.1930,-82.7890,-1.0,20.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:54:00Z,28.1930,-82.7890,-1.0,20.13,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:00:00Z,28.1930,-82.7890,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:06:00Z,28.1930,-82.7890,-1.0,20.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:12:00Z,28.1930,-82.7890,-1.0,20.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:18:00Z,28.1930,-82.7890,-1.0,20.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:24:00Z,28.1930,-82.7890,-1.0,19.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:30:00Z,28.1930,-82.7890,-1.0,19.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:36:00Z,28.1930,-82.7890,-1.0,19.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:42:00Z,28.1930,-82.7890,-1.0,19.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:48:00Z,28.1930,-82.7890,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:54:00Z,28.1930,-82.7890,-1.0,19.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:00:00Z,28.1930,-82.7890,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:06:00Z,28.1930,-82.7890,-1.0,20.06,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:12:00Z,28.1930,-82.7890,-1.0,20.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:18:00Z,28.1930,-82.7890,-1.0,20.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:24:00Z,28.1930,-82.7890,-1.0,20.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:30:00Z,28.1930,-82.7890,-1.0,20.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:36:00Z,28.1930,-82.7890,-1.0,20.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:42:00Z,28.1930,-82.7890,-1.0,20.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:48:00Z,28.1930,-82.7890,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:54:00Z,28.1930,-82.7890,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:00:00Z,28.1930,-82.7890,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:06:00Z,28.1930,-82.7890,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:12:00Z,28.1930,-82.7890,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:18:00Z,28.1930,-82.7890,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:24:00Z,28.1930,-82.7890,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:30:00Z,28.1930,-82.7890,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:36:00Z,28.1930,-82.7890,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:42:00Z,28.1930,-82.7890,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:48:00Z,28.1930,-82.7890,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:54:00Z,28.1930,-82.7890,-1.0,20.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:00:00Z,28.1930,-82.7890,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:06:00Z,28.1930,-82.7890,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:12:00Z,28.1930,-82.7890,-1.0,20.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:18:00Z,28.1930,-82.7890,-1.0,20.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:24:00Z,28.1930,-82.7890,-1.0,20.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:30:00Z,28.1930,-82.7890,-1.0,20.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:36:00Z,28.1930,-82.7890,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:42:00Z,28.1930,-82.7890,-1.0,20.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:48:00Z,28.1930,-82.7890,-1.0,20.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:54:00Z,28.1930,-82.7890,-1.0,20.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:00:00Z,28.1930,-82.7890,-1.0,20.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:06:00Z,28.1930,-82.7890,-1.0,20.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:12:00Z,28.1930,-82.7890,-1.0,20.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:18:00Z,28.1930,-82.7890,-1.0,20.27,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:24:00Z,28.1930,-82.7890,-1.0,20.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:30:00Z,28.1930,-82.7890,-1.0,20.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:36:00Z,28.1930,-82.7890,-1.0,20.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:42:00Z,28.1930,-82.7890,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:48:00Z,28.1930,-82.7890,-1.0,19.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:54:00Z,28.1930,-82.7890,-1.0,19.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:00:00Z,28.1930,-82.7890,-1.0,19.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:06:00Z,28.1930,-82.7890,-1.0,19.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:12:00Z,28.1930,-82.7890,-1.0,19.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:18:00Z,28.1930,-82.7890,-1.0,19.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:24:00Z,28.1930,-82.7890,-1.0,19.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:30:00Z,28.1930,-82.7890,-1.0,19.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:36:00Z,28.1930,-82.7890,-1.0,19.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:42:00Z,28.1930,-82.7890,-1.0,19.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:48:00Z,28.1930,-82.7890,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:54:00Z,28.1930,-82.7890,-1.0,19.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:00:00Z,28.1930,-82.7890,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:06:00Z,28.1930,-82.7890,-1.0,19.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:12:00Z,28.1930,-82.7890,-1.0,19.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:18:00Z,28.1930,-82.7890,-1.0,19.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:24:00Z,28.1930,-82.7890,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:30:00Z,28.1930,-82.7890,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:36:00Z,28.1930,-82.7890,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:42:00Z,28.1930,-82.7890,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:48:00Z,28.1930,-82.7890,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:54:00Z,28.1930,-82.7890,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:00:00Z,28.1930,-82.7890,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:06:00Z,28.1930,-82.7890,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:12:00Z,28.1930,-82.7890,-1.0,19.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:18:00Z,28.1930,-82.7890,-1.0,19.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:24:00Z,28.1930,-82.7890,-1.0,19.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:30:00Z,28.1930,-82.7890,-1.0,19.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:36:00Z,28.1930,-82.7890,-1.0,19.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:42:00Z,28.1930,-82.7890,-1.0,19.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:48:00Z,28.1930,-82.7890,-1.0,19.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:54:00Z,28.1930,-82.7890,-1.0,19.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:00:00Z,28.1930,-82.7890,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:06:00Z,28.1930,-82.7890,-1.0,19.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:12:00Z,28.1930,-82.7890,-1.0,19.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:18:00Z,28.1930,-82.7890,-1.0,19.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:24:00Z,28.1930,-82.7890,-1.0,19.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:30:00Z,28.1930,-82.7890,-1.0,19.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:36:00Z,28.1930,-82.7890,-1.0,19.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:42:00Z,28.1930,-82.7890,-1.0,19.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:48:00Z,28.1930,-82.7890,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:54:00Z,28.1930,-82.7890,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:00:00Z,28.1930,-82.7890,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:06:00Z,28.1930,-82.7890,-1.0,19.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:12:00Z,28.1930,-82.7890,-1.0,19.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:18:00Z,28.1930,-82.7890,-1.0,19.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:24:00Z,28.1930,-82.7890,-1.0,19.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:30:00Z,28.1930,-82.7890,-1.0,19.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:36:00Z,28.1930,-82.7890,-1.0,19.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:42:00Z,28.1930,-82.7890,-1.0,19.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:48:00Z,28.1930,-82.7890,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:54:00Z,28.1930,-82.7890,-1.0,19.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:00:00Z,28.1930,-82.7890,-1.0,19.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:06:00Z,28.1930,-82.7890,-1.0,19.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:12:00Z,28.1930,-82.7890,-1.0,19.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:18:00Z,28.1930,-82.7890,-1.0,19.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:24:00Z,28.1930,-82.7890,-1.0,19.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:30:00Z,28.1930,-82.7890,-1.0,19.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:36:00Z,28.1930,-82.7890,-1.0,19.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:42:00Z,28.1930,-82.7890,-1.0,19.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:48:00Z,28.1930,-82.7890,-1.0,19.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:54:00Z,28.1930,-82.7890,-1.0,19.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:00:00Z,28.1930,-82.7890,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:06:00Z,28.1930,-82.7890,-1.0,20.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:12:00Z,28.1930,-82.7890,-1.0,20.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:18:00Z,28.1930,-82.7890,-1.0,20.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:24:00Z,28.1930,-82.7890,-1.0,20.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:30:00Z,28.1930,-82.7890,-1.0,20.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:36:00Z,28.1930,-82.7890,-1.0,20.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:42:00Z,28.1930,-82.7890,-1.0,20.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:48:00Z,28.1930,-82.7890,-1.0,20.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:54:00Z,28.1930,-82.7890,-1.0,20.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:00:00Z,28.1930,-82.7890,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:06:00Z,28.1930,-82.7890,-1.0,20.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:12:00Z,28.1930,-82.7890,-1.0,20.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:18:00Z,28.1930,-82.7890,-1.0,20.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:24:00Z,28.1930,-82.7890,-1.0,20.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:30:00Z,28.1930,-82.7890,-1.0,20.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:36:00Z,28.1930,-82.7890,-1.0,20.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:42:00Z,28.1930,-82.7890,-1.0,20.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:48:00Z,28.1930,-82.7890,-1.0,19.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:54:00Z,28.1930,-82.7890,-1.0,19.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:00:00Z,28.1930,-82.7890,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:06:00Z,28.1930,-82.7890,-1.0,19.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:12:00Z,28.1930,-82.7890,-1.0,19.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:18:00Z,28.1930,-82.7890,-1.0,19.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:24:00Z,28.1930,-82.7890,-1.0,19.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:30:00Z,28.1930,-82.7890,-1.0,19.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:36:00Z,28.1930,-82.7890,-1.0,19.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:42:00Z,28.1930,-82.7890,-1.0,19.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:48:00Z,28.1930,-82.7890,-1.0,19.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:54:00Z,28.1930,-82.7890,-1.0,19.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:00:00Z,28.1930,-82.7890,-1.0,19.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:06:00Z,28.1930,-82.7890,-1.0,19.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:12:00Z,28.1930,-82.7890,-1.0,19.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:18:00Z,28.1930,-82.7890,-1.0,19.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:24:00Z,28.1930,-82.7890,-1.0,19.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:30:00Z,28.1930,-82.7890,-1.0,19.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:36:00Z,28.1930,-82.7890,-1.0,19.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:42:00Z,28.1930,-82.7890,-1.0,19.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:48:00Z,28.1930,-82.7890,-1.0,19.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:54:00Z,28.1930,-82.7890,-1.0,19.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:00:00Z,28.1930,-82.7890,-1.0,19.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:06:00Z,28.1930,-82.7890,-1.0,20.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:12:00Z,28.1930,-82.7890,-1.0,20.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:18:00Z,28.1930,-82.7890,-1.0,20.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:24:00Z,28.1930,-82.7890,-1.0,20.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:30:00Z,28.1930,-82.7890,-1.0,20.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:36:00Z,28.1930,-82.7890,-1.0,20.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:42:00Z,28.1930,-82.7890,-1.0,20.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:48:00Z,28.1930,-82.7890,-1.0,20.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:54:00Z,28.1930,-82.7890,-1.0,20.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:00:00Z,28.1930,-82.7890,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:06:00Z,28.1930,-82.7890,-1.0,20.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:12:00Z,28.1930,-82.7890,-1.0,20.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:18:00Z,28.1930,-82.7890,-1.0,20.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:24:00Z,28.1930,-82.7890,-1.0,20.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:30:00Z,28.1930,-82.7890,-1.0,20.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:36:00Z,28.1930,-82.7890,-1.0,20.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:42:00Z,28.1930,-82.7890,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:48:00Z,28.1930,-82.7890,-1.0,20.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:54:00Z,28.1930,-82.7890,-1.0,20.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:00:00Z,28.1930,-82.7890,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:06:00Z,28.1930,-82.7890,-1.0,20.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:12:00Z,28.1930,-82.7890,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:18:00Z,28.1930,-82.7890,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:24:00Z,28.1930,-82.7890,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:30:00Z,28.1930,-82.7890,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:36:00Z,28.1930,-82.7890,-1.0,20.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:42:00Z,28.1930,-82.7890,-1.0,20.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:48:00Z,28.1930,-82.7890,-1.0,20.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:54:00Z,28.1930,-82.7890,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:00:00Z,28.1930,-82.7890,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:06:00Z,28.1930,-82.7890,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:12:00Z,28.1930,-82.7890,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:18:00Z,28.1930,-82.7890,-1.0,18.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:24:00Z,28.1930,-82.7890,-1.0,20.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:30:00Z,28.1930,-82.7890,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:36:00Z,28.1930,-82.7890,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:42:00Z,28.1930,-82.7890,-1.0,20.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:48:00Z,28.1930,-82.7890,-1.0,20.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:54:00Z,28.1930,-82.7890,-1.0,20.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:00:00Z,28.1930,-82.7890,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:06:00Z,28.1930,-82.7890,-1.0,20.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:12:00Z,28.1930,-82.7890,-1.0,20.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:18:00Z,28.1930,-82.7890,-1.0,20.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:24:00Z,28.1930,-82.7890,-1.0,20.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:30:00Z,28.1930,-82.7890,-1.0,20.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:36:00Z,28.1930,-82.7890,-1.0,20.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:42:00Z,28.1930,-82.7890,-1.0,20.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:48:00Z,28.1930,-82.7890,-1.0,20.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T22:54:00Z,28.1930,-82.7890,-1.0,20.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T23:00:00Z,28.1930,-82.7890,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T23:06:00Z,28.1930,-82.7890,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T23:12:00Z,28.1930,-82.7890,-1.0,20.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T23:18:00Z,28.1930,-82.7890,-1.0,20.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T23:24:00Z,28.1930,-82.7890,-1.0,20.79,2 