owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T21:00:00Z,30.2791,-87.5561,78.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T21:30:00Z,30.2791,-87.5561,78.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T22:00:00Z,30.2791,-87.5561,76.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T22:30:00Z,30.2791,-87.5561,79.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T23:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T23:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T00:00:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T00:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T01:00:00Z,30.2791,-87.5561,75.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T01:30:00Z,30.2791,-87.5561,78.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T02:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T02:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T03:00:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T03:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T04:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T04:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T05:00:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T05:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T06:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T06:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T07:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T07:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T08:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T08:30:00Z,30.2791,-87.5561,79.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T09:00:00Z,30.2791,-87.5561,79.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T09:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T10:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T10:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T11:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T11:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T12:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T12:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T13:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T13:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T14:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T14:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T15:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T15:30:00Z,30.2791,-87.5561,79.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T16:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T16:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T17:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T17:30:00Z,30.2791,-87.5561,78.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T18:00:00Z,30.2791,-87.5561,78.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T18:30:00Z,30.2791,-87.5561,77.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T19:00:00Z,30.2791,-87.5561,79.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T19:30:00Z,30.2791,-87.5561,79.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T20:00:00Z,30.2791,-87.5561,78.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T20:30:00Z,30.2791,-87.5561,78.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T21:00:00Z,30.2791,-87.5561,78.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T21:30:00Z,30.2791,-87.5561,76.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T22:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T22:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T23:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T23:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T00:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T00:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T01:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T01:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T02:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T02:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T03:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T03:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T04:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T04:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T05:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T05:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T06:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T06:30:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T07:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T07:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T08:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T08:30:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T09:00:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T09:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T10:00:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T10:30:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T11:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T11:30:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T12:00:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T12:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T13:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T13:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T14:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T14:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T15:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T15:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T16:00:00Z,30.2791,-87.5561,79.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T16:30:00Z,30.2791,-87.5561,75.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T17:00:00Z,30.2791,-87.5561,77.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T17:30:00Z,30.2791,-87.5561,76.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T18:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T18:30:00Z,30.2791,-87.5561,78.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T19:00:00Z,30.2791,-87.5561,74.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T19:30:00Z,30.2791,-87.5561,76.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T20:00:00Z,30.2791,-87.5561,75.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T20:30:00Z,30.2791,-87.5561,77.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T21:00:00Z,30.2791,-87.5561,75.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T21:30:00Z,30.2791,-87.5561,78.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T22:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T22:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T23:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T23:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T00:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T00:30:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T01:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T01:30:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T02:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T02:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T03:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T03:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T04:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T04:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T05:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T05:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T06:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T06:30:00Z,30.2791,-87.5561,78.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T07:00:00Z,30.2791,-87.5561,79.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T07:30:00Z,30.2791,-87.5561,79.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T08:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T08:30:00Z,30.2791,-87.5561,78.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T09:00:00Z,30.2791,-87.5561,76.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T09:30:00Z,30.2791,-87.5561,76.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T10:00:00Z,30.2791,-87.5561,79.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T10:30:00Z,30.2791,-87.5561,78.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T11:00:00Z,30.2791,-87.5561,76.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T11:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T12:00:00Z,30.2791,-87.5561,76.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T12:30:00Z,30.2791,-87.5561,76.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T13:00:00Z,30.2791,-87.5561,76.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T13:30:00Z,30.2791,-87.5561,72.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T14:00:00Z,30.2791,-87.5561,70.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T14:30:00Z,30.2791,-87.5561,68.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T15:00:00Z,30.2791,-87.5561,70.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T15:30:00Z,30.2791,-87.5561,66.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T16:00:00Z,30.2791,-87.5561,65.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T16:30:00Z,30.2791,-87.5561,52.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T17:00:00Z,30.2791,-87.5561,54.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T17:30:00Z,30.2791,-87.5561,47.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T18:00:00Z,30.2791,-87.5561,49.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T18:30:00Z,30.2791,-87.5561,53.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T19:00:00Z,30.2791,-87.5561,49.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T19:30:00Z,30.2791,-87.5561,45.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T20:00:00Z,30.2791,-87.5561,50.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T20:30:00Z,30.2791,-87.5561,42.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T21:00:00Z,30.2791,-87.5561,41.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T21:30:00Z,30.2791,-87.5561,38.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T22:00:00Z,30.2791,-87.5561,42.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T22:30:00Z,30.2791,-87.5561,46.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T23:00:00Z,30.2791,-87.5561,48.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T23:30:00Z,30.2791,-87.5561,49.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T00:00:00Z,30.2791,-87.5561,56.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T00:30:00Z,30.2791,-87.5561,48.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T01:00:00Z,30.2791,-87.5561,47.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T01:30:00Z,30.2791,-87.5561,49.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T02:00:00Z,30.2791,-87.5561,46.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T02:30:00Z,30.2791,-87.5561,48.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T03:00:00Z,30.2791,-87.5561,54.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T03:30:00Z,30.2791,-87.5561,54.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T04:00:00Z,30.2791,-87.5561,53.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T04:30:00Z,30.2791,-87.5561,51.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T05:00:00Z,30.2791,-87.5561,48.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T05:30:00Z,30.2791,-87.5561,49.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T06:00:00Z,30.2791,-87.5561,56.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T06:30:00Z,30.2791,-87.5561,58.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T07:00:00Z,30.2791,-87.5561,63.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T07:30:00Z,30.2791,-87.5561,55.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T08:00:00Z,30.2791,-87.5561,51.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T08:30:00Z,30.2791,-87.5561,48.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T09:00:00Z,30.2791,-87.5561,55.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T09:30:00Z,30.2791,-87.5561,54.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T10:00:00Z,30.2791,-87.5561,57.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T10:30:00Z,30.2791,-87.5561,58.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T11:00:00Z,30.2791,-87.5561,58.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T11:30:00Z,30.2791,-87.5561,62.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T12:00:00Z,30.2791,-87.5561,61.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T12:30:00Z,30.2791,-87.5561,59.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T13:00:00Z,30.2791,-87.5561,56.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T13:30:00Z,30.2791,-87.5561,50.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T14:00:00Z,30.2791,-87.5561,51.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T14:30:00Z,30.2791,-87.5561,48.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T15:00:00Z,30.2791,-87.5561,43.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T15:30:00Z,30.2791,-87.5561,37.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T16:00:00Z,30.2791,-87.5561,41.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T16:30:00Z,30.2791,-87.5561,38.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T17:00:00Z,30.2791,-87.5561,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T17:30:00Z,30.2791,-87.5561,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T18:00:00Z,30.2791,-87.5561,32.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T18:30:00Z,30.2791,-87.5561,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T19:00:00Z,30.2791,-87.5561,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T19:30:00Z,30.2791,-87.5561,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T20:00:00Z,30.2791,-87.5561,35.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T20:30:00Z,30.2791,-87.5561,41.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T21:00:00Z,30.2791,-87.5561,41.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T21:30:00Z,30.2791,-87.5561,40.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T22:00:00Z,30.2791,-87.5561,38.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T22:30:00Z,30.2791,-87.5561,40.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T23:00:00Z,30.2791,-87.5561,40.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T23:30:00Z,30.2791,-87.5561,38.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T00:00:00Z,30.2791,-87.5561,50.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T00:30:00Z,30.2791,-87.5561,48.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T01:00:00Z,30.2791,-87.5561,68.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T01:30:00Z,30.2791,-87.5561,63.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T02:00:00Z,30.2791,-87.5561,54.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T02:30:00Z,30.2791,-87.5561,69.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T03:00:00Z,30.2791,-87.5561,69.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T03:30:00Z,30.2791,-87.5561,74.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T04:00:00Z,30.2791,-87.5561,78.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T04:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T05:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T05:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T06:00:00Z,30.2791,-87.5561,78.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T06:30:00Z,30.2791,-87.5561,78.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T07:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T07:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T08:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T08:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T09:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T09:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T10:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T10:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T11:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T11:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T12:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T12:30:00Z,30.2791,-87.5561,78.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T13:00:00Z,30.2791,-87.5561,74.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T13:30:00Z,30.2791,-87.5561,73.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T14:00:00Z,30.2791,-87.5561,68.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T14:30:00Z,30.2791,-87.5561,57.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T15:00:00Z,30.2791,-87.5561,49.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T15:30:00Z,30.2791,-87.5561,52.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T16:00:00Z,30.2791,-87.5561,50.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T16:30:00Z,30.2791,-87.5561,58.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T17:00:00Z,30.2791,-87.5561,55.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T17:30:00Z,30.2791,-87.5561,55.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T18:00:00Z,30.2791,-87.5561,55.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T18:30:00Z,30.2791,-87.5561,51.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T19:00:00Z,30.2791,-87.5561,50.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T19:30:00Z,30.2791,-87.5561,44.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T20:00:00Z,30.2791,-87.5561,51.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T20:30:00Z,30.2791,-87.5561,51.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T21:00:00Z,30.2791,-87.5561,61.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T21:30:00Z,30.2791,-87.5561,61.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T22:00:00Z,30.2791,-87.5561,65.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T22:30:00Z,30.2791,-87.5561,66.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T23:00:00Z,30.2791,-87.5561,67.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T23:30:00Z,30.2791,-87.5561,69.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T00:00:00Z,30.2791,-87.5561,73.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T00:30:00Z,30.2791,-87.5561,73.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T01:00:00Z,30.2791,-87.5561,74.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T01:30:00Z,30.2791,-87.5561,76.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T02:00:00Z,30.2791,-87.5561,75.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T02:30:00Z,30.2791,-87.5561,66.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T03:00:00Z,30.2791,-87.5561,68.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T03:30:00Z,30.2791,-87.5561,69.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T04:00:00Z,30.2791,-87.5561,71.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T04:30:00Z,30.2791,-87.5561,72.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T05:00:00Z,30.2791,-87.5561,73.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T05:30:00Z,30.2791,-87.5561,72.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T06:00:00Z,30.2791,-87.5561,72.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T06:30:00Z,30.2791,-87.5561,72.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T07:00:00Z,30.2791,-87.5561,67.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T07:30:00Z,30.2791,-87.5561,68.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T08:00:00Z,30.2791,-87.5561,74.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T08:30:00Z,30.2791,-87.5561,77.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T09:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T09:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T10:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T10:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T11:00:00Z,30.2791,-87.5561,73.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T11:30:00Z,30.2791,-87.5561,73.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T12:00:00Z,30.2791,-87.5561,78.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T12:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T13:00:00Z,30.2791,-87.5561,75.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T13:30:00Z,30.2791,-87.5561,75.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T14:00:00Z,30.2791,-87.5561,71.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T14:30:00Z,30.2791,-87.5561,73.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T15:00:00Z,30.2791,-87.5561,72.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T15:30:00Z,30.2791,-87.5561,72.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T16:00:00Z,30.2791,-87.5561,71.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T16:30:00Z,30.2791,-87.5561,69.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T17:00:00Z,30.2791,-87.5561,69.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T17:30:00Z,30.2791,-87.5561,70.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T18:00:00Z,30.2791,-87.5561,69.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T18:30:00Z,30.2791,-87.5561,70.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T19:00:00Z,30.2791,-87.5561,72.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T19:30:00Z,30.2791,-87.5561,72.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T20:00:00Z,30.2791,-87.5561,75.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T20:30:00Z,30.2791,-87.5561,74.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T21:00:00Z,30.2791,-87.5561,78.02,1111122 