owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T00:30:00Z,30.3288,-87.8293,1944.803777,11144222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T01:30:00Z,30.3288,-87.8293,2030.818083,11144222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T02:30:00Z,30.3288,-87.8293,2650.527453,11144222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T03:00:00Z,30.3288,-87.8293,2200.137583,11144222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T04:30:00Z,30.3288,-87.8293,2049.104589,11144222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T05:30:00Z,30.3288,-87.8293,1758.552327,11144222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T06:30:00Z,30.3288,-87.8293,1996.954183,11144222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T07:00:00Z,30.3288,-87.8293,1861.837222,11144222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T08:30:00Z,30.3288,-87.8293,1557.062122,11144222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T09:30:00Z,30.3288,-87.8293,1690.824527,11144222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T10:30:00Z,30.3288,-87.8293,1575.009989,11144222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T11:00:00Z,30.3288,-87.8293,1557.7394,11144222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T12:30:00Z,30.3288,-87.8293,806.299459,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T13:30:00Z,30.3288,-87.8293,890.62057,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T14:30:00Z,30.3288,-87.8293,805.283542,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T15:00:00Z,30.3288,-87.8293,952.252868,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T16:30:00Z,30.3288,-87.8293,1080.597049,11143222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T17:30:00Z,30.3288,-87.8293,715.205568,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T18:30:00Z,30.3288,-87.8293,696.241784,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T19:00:00Z,30.3288,-87.8293,1073.824269,11143222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T20:30:00Z,30.3288,-87.8293,635.625403,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T21:30:00Z,30.3288,-87.8293,836.099691,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T22:30:00Z,30.3288,-87.8293,1082.290244,11143222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T23:00:00Z,30.3288,-87.8293,1014.562444,11143222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T00:30:00Z,30.3288,-87.8293,1166.949994,11143222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T01:30:00Z,30.3288,-87.8293,753.810414,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T02:30:00Z,30.3288,-87.8293,701.660008,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T03:00:00Z,30.3288,-87.8293,563.495296,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T04:30:00Z,30.3288,-87.8293,602.77742,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T05:30:00Z,30.3288,-87.8293,484.25377,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T06:30:00Z,30.3288,-87.8293,496.444774,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T07:00:00Z,30.3288,-87.8293,525.906367,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T08:30:00Z,30.3288,-87.8293,587.200026,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T09:30:00Z,30.3288,-87.8293,522.519977,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T10:30:00Z,30.3288,-87.8293,492.381106,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T11:00:00Z,30.3288,-87.8293,470.030932,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T12:30:00Z,30.3288,-87.8293,678.293917,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T13:30:00Z,30.3288,-87.8293,557.061155,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T14:30:00Z,30.3288,-87.8293,716.221485,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T15:00:00Z,30.3288,-87.8293,588.554582,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T16:30:00Z,30.3288,-87.8293,429.732891,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T17:30:00Z,30.3288,-87.8293,551.304292,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T18:30:00Z,30.3288,-87.8293,610.566117,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T19:00:00Z,30.3288,-87.8293,986.455407,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T20:30:00Z,30.3288,-87.8293,915.341217,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T21:30:00Z,30.3288,-87.8293,1037.928535,11143222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T22:30:00Z,30.3288,-87.8293,1026.414809,11143222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T23:00:00Z,30.3288,-87.8293,948.527839,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T00:30:00Z,30.3288,-87.8293,988.82588,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T01:30:00Z,30.3288,-87.8293,776.160588,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T02:30:00Z,30.3288,-87.8293,730.444323,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T03:00:00Z,30.3288,-87.8293,633.25493,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T04:30:00Z,30.3288,-87.8293,562.14074,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T05:30:00Z,30.3288,-87.8293,557.399794,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T06:00:00Z,30.3288,-87.8293,558.077072,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T08:30:00Z,30.3288,-87.8293,1027.769365,11143222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T09:30:00Z,30.3288,-87.8293,652.557353,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T10:30:00Z,30.3288,-87.8293,491.365189,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T11:00:00Z,30.3288,-87.8293,470.369571,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T12:30:00Z,30.3288,-87.8293,429.732891,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T13:30:00Z,30.3288,-87.8293,443.955729,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T14:30:00Z,30.3288,-87.8293,513.038085,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T15:00:00Z,30.3288,-87.8293,435.151115,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T16:30:00Z,30.3288,-87.8293,398.239464,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T17:30:00Z,30.3288,-87.8293,391.128045,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T18:30:00Z,30.3288,-87.8293,397.900825,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T19:00:00Z,30.3288,-87.8293,416.187331,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T20:30:00Z,30.3288,-87.8293,645.445934,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T21:30:00Z,30.3288,-87.8293,719.607875,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T22:30:00Z,30.3288,-87.8293,699.289535,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T23:30:00Z,30.3288,-87.8293,352.523199,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T00:30:00Z,30.3288,-87.8293,333.220776,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T01:30:00Z,30.3288,-87.8293,369.11651,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T02:30:00Z,30.3288,-87.8293,337.284444,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T03:30:00Z,30.3288,-87.8293,362.005091,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T04:30:00Z,30.3288,-87.8293,375.550651,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T05:30:00Z,30.3288,-87.8293,355.909589,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T16:00:00Z,30.3288,-87.8293,282.424926,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T16:30:00Z,30.3288,-87.8293,295.970486,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T17:30:00Z,30.3288,-87.8293,266.508893,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T18:30:00Z,30.3288,-87.8293,213.681209,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T19:30:00Z,30.3288,-87.8293,397.223547,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T20:30:00Z,30.3288,-87.8293,273.958951,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T21:30:00Z,30.3288,-87.8293,328.141191,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T22:30:00Z,30.3288,-87.8293,262.783864,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T23:30:00Z,30.3288,-87.8293,230.951798,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T00:30:00Z,30.3288,-87.8293,233.66091,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T01:30:00Z,30.3288,-87.8293,233.66091,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T02:30:00Z,30.3288,-87.8293,199.458371,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T03:30:00Z,30.3288,-87.8293,226.549491,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T04:30:00Z,30.3288,-87.8293,227.226769,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T05:30:00Z,30.3288,-87.8293,319.336577,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T06:30:00Z,30.3288,-87.8293,219.776711,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T07:30:00Z,30.3288,-87.8293,273.958951,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T08:30:00Z,30.3288,-87.8293,241.449607,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T09:30:00Z,30.3288,-87.8293,242.804163,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T10:30:00Z,30.3288,-87.8293,224.856296,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T11:30:00Z,30.3288,-87.8293,223.163101,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T12:30:00Z,30.3288,-87.8293,226.88813,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T13:30:00Z,30.3288,-87.8293,243.82008,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T14:30:00Z,30.3288,-87.8293,245.174636,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T15:30:00Z,30.3288,-87.8293,263.461142,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T16:30:00Z,30.3288,-87.8293,267.863449,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T17:30:00Z,30.3288,-87.8293,324.077523,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T18:30:00Z,30.3288,-87.8293,331.188942,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T19:30:00Z,30.3288,-87.8293,418.896443,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T20:30:00Z,30.3288,-87.8293,303.081905,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T21:30:00Z,30.3288,-87.8293,288.181789,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T22:30:00Z,30.3288,-87.8293,208.601624,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T23:00:00Z,30.3288,-87.8293,231.290437,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T00:30:00Z,30.3288,-87.8293,249.238304,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T01:30:00Z,30.3288,-87.8293,193.701508,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T02:30:00Z,30.3288,-87.8293,233.999549,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T03:00:00Z,30.3288,-87.8293,227.565408,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T04:30:00Z,30.3288,-87.8293,249.238304,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T05:30:00Z,30.3288,-87.8293,220.453989,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T06:30:00Z,30.3288,-87.8293,178.801392,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T07:00:00Z,30.3288,-87.8293,190.653757,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T08:30:00Z,30.3288,-87.8293,213.681209,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T09:30:00Z,30.3288,-87.8293,214.019848,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T10:30:00Z,30.3288,-87.8293,212.665292,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T11:00:00Z,30.3288,-87.8293,207.585707,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T12:30:00Z,30.3288,-87.8293,268.540727,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T13:30:00Z,30.3288,-87.8293,206.56979,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T14:30:00Z,30.3288,-87.8293,196.749259,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T15:30:00Z,30.3288,-87.8293,200.135649,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T16:30:00Z,30.3288,-87.8293,209.95618,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T17:30:00Z,30.3288,-87.8293,226.210852,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T18:30:00Z,30.3288,-87.8293,340.332195,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T19:30:00Z,30.3288,-87.8293,261.429308,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T20:30:00Z,30.3288,-87.8293,196.749259,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T21:30:00Z,30.3288,-87.8293,215.713043,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T22:30:00Z,30.3288,-87.8293,228.242686,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T23:00:00Z,30.3288,-87.8293,224.179018,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T00:30:00Z,30.3288,-87.8293,189.299201,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T01:30:00Z,30.3288,-87.8293,190.315118,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T02:30:00Z,30.3288,-87.8293,184.558255,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T03:00:00Z,30.3288,-87.8293,214.358487,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T04:30:00Z,30.3288,-87.8293,197.765176,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T05:30:00Z,30.3288,-87.8293,198.442454,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T06:30:00Z,30.3288,-87.8293,152.38755,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T07:00:00Z,30.3288,-87.8293,122.925957,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T08:30:00Z,30.3288,-87.8293,111.412231,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T09:30:00Z,30.3288,-87.8293,104.300812,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T10:30:00Z,30.3288,-87.8293,115.814538,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T11:00:00Z,30.3288,-87.8293,107.348563,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T12:30:00Z,30.3288,-87.8293,214.019848,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T13:30:00Z,30.3288,-87.8293,266.170254,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T14:30:00Z,30.3288,-87.8293,214.019848,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T15:30:00Z,30.3288,-87.8293,157.805774,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T16:30:00Z,30.3288,-87.8293,156.451218,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T17:30:00Z,30.3288,-87.8293,173.044529,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T18:30:00Z,30.3288,-87.8293,150.017077,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T19:30:00Z,30.3288,-87.8293,160.176247,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T20:30:00Z,30.3288,-87.8293,142.22838,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T21:30:00Z,30.3288,-87.8293,157.467135,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T22:30:00Z,30.3288,-87.8293,133.762405,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T23:00:00Z,30.3288,-87.8293,143.244297,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T00:30:00Z,30.3288,-87.8293,155.77394,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T01:30:00Z,30.3288,-87.8293,145.953409,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T02:30:00Z,30.3288,-87.8293,253.640611,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T03:00:00Z,30.3288,-87.8293,222.824462,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T04:30:00Z,30.3288,-87.8293,103.623534,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T05:30:00Z,30.3288,-87.8293,128.68282,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T06:30:00Z,30.3288,-87.8293,214.697126,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T07:00:00Z,30.3288,-87.8293,225.194935,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T08:30:00Z,30.3288,-87.8293,571.283993,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T09:30:00Z,30.3288,-87.8293,619.370731,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T10:30:00Z,30.3288,-87.8293,254.317889,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T11:00:00Z,30.3288,-87.8293,214.697126,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T12:30:00Z,30.3288,-87.8293,200.474288,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T13:30:00Z,30.3288,-87.8293,231.967715,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T14:30:00Z,30.3288,-87.8293,986.455407,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T15:30:00Z,30.3288,-87.8293,323.061606,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T16:30:00Z,30.3288,-87.8293,704.36912,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T17:30:00Z,30.3288,-87.8293,916.695773,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T18:30:00Z,30.3288,-87.8293,414.155497,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T19:30:00Z,30.3288,-87.8293,414.494136,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T20:30:00Z,30.3288,-87.8293,532.340508,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T21:30:00Z,30.3288,-87.8293,641.043627,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T22:30:00Z,30.3288,-87.8293,548.256541,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T23:00:00Z,30.3288,-87.8293,432.103364,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T00:30:00Z,30.3288,-87.8293,346.766336,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T01:30:00Z,30.3288,-87.8293,473.755961,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T02:30:00Z,30.3288,-87.8293,488.994716,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T03:00:00Z,30.3288,-87.8293,498.815247,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T04:30:00Z,30.3288,-87.8293,355.909589,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T05:30:00Z,30.3288,-87.8293,397.562186,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T06:30:00Z,30.3288,-87.8293,337.961722,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T07:00:00Z,30.3288,-87.8293,356.248228,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T08:30:00Z,30.3288,-87.8293,324.754801,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T09:30:00Z,30.3288,-87.8293,339.316278,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T10:30:00Z,30.3288,-87.8293,295.631847,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T11:00:00Z,30.3288,-87.8293,302.743266,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T12:30:00Z,30.3288,-87.8293,262.106586,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T13:30:00Z,30.3288,-87.8293,268.540727,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T14:30:00Z,30.3288,-87.8293,244.835997,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T15:00:00Z,30.3288,-87.8293,227.226769,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T16:30:00Z,30.3288,-87.8293,219.099433,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T17:30:00Z,30.3288,-87.8293,259.058835,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T18:30:00Z,30.3288,-87.8293,253.97925,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T19:00:00Z,30.3288,-87.8293,239.756412,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T20:30:00Z,30.3288,-87.8293,277.68398,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T21:30:00Z,30.3288,-87.8293,257.027001,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T22:30:00Z,30.3288,-87.8293,337.284444,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T23:00:00Z,30.3288,-87.8293,337.284444,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T00:30:00Z,30.3288,-87.8293,360.650535,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T01:30:00Z,30.3288,-87.8293,339.993556,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T02:30:00Z,30.3288,-87.8293,383.339348,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T03:00:00Z,30.3288,-87.8293,330.850303,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T04:30:00Z,30.3288,-87.8293,345.41178,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T05:30:00Z,30.3288,-87.8293,376.566568,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T06:30:00Z,30.3288,-87.8293,290.213623,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T07:00:00Z,30.3288,-87.8293,331.188942,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T08:30:00Z,30.3288,-87.8293,180.494587,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T09:30:00Z,30.3288,-87.8293,263.461142,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T10:30:00Z,30.3288,-87.8293,202.167483,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T11:00:00Z,30.3288,-87.8293,168.642222,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T12:30:00Z,30.3288,-87.8293,186.928728,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T13:30:00Z,30.3288,-87.8293,261.429308,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T14:30:00Z,30.3288,-87.8293,241.110968,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T15:00:00Z,30.3288,-87.8293,210.972097,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T16:30:00Z,30.3288,-87.8293,186.928728,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T17:30:00Z,30.3288,-87.8293,201.490205,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T18:30:00Z,30.3288,-87.8293,146.969326,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T19:00:00Z,30.3288,-87.8293,187.944645,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T20:30:00Z,30.3288,-87.8293,165.594471,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T21:30:00Z,30.3288,-87.8293,177.446836,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T22:30:00Z,30.3288,-87.8293,178.124114,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T23:00:00Z,30.3288,-87.8293,145.276131,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T00:30:00Z,30.3288,-87.8293,124.619152,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T01:30:00Z,30.3288,-87.8293,181.849143,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T02:30:00Z,30.3288,-87.8293,143.244297,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T03:00:00Z,30.3288,-87.8293,126.312347,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T04:30:00Z,30.3288,-87.8293,123.264596,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T05:30:00Z,30.3288,-87.8293,154.419384,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T06:30:00Z,30.3288,-87.8293,149.00116,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T07:00:00Z,30.3288,-87.8293,123.264596,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T08:30:00Z,30.3288,-87.8293,99.221227,11131222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
