owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T00:35:00,26.0630,-83.0730,1013.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T01:35:00,26.0630,-83.0730,1014.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T02:35:00,26.0630,-83.0730,1014.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T03:35:00,26.0630,-83.0730,1014.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T04:35:00,26.0630,-83.0730,1014.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T05:35:00,26.0630,-83.0730,1013.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T06:35:00,26.0630,-83.0730,1012.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T07:35:00,26.0630,-83.0730,1012.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T08:35:00,26.0630,-83.0730,1012.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T09:35:00,26.0630,-83.0730,1012.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T10:35:00,26.0630,-83.0730,1012.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T11:35:00,26.0630,-83.0730,1012.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T12:35:00,26.0630,-83.0730,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T13:35:00,26.0630,-83.0730,1014.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T14:35:00,26.0630,-83.0730,1014.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T15:35:00,26.0630,-83.0730,1014.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T16:35:00,26.0630,-83.0730,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T17:35:00,26.0630,-83.0730,1013.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T18:35:00,26.0630,-83.0730,1013.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T19:35:00,26.0630,-83.0730,1012.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T20:35:00,26.0630,-83.0730,1011.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T21:35:00,26.0630,-83.0730,1011.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T22:35:00,26.0630,-83.0730,1011.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T23:35:00,26.0630,-83.0730,1011.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T00:35:00,26.0630,-83.0730,1012.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T01:35:00,26.0630,-83.0730,1012.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T02:35:00,26.0630,-83.0730,1012.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T03:35:00,26.0630,-83.0730,1013.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T04:35:00,26.0630,-83.0730,1012.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T05:35:00,26.0630,-83.0730,1012.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T06:35:00,26.0630,-83.0730,1011.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T07:35:00,26.0630,-83.0730,1011.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T08:35:00,26.0630,-83.0730,1011.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T09:35:00,26.0630,-83.0730,1011.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T10:35:00,26.0630,-83.0730,1011.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T11:35:00,26.0630,-83.0730,1011.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T12:35:00,26.0630,-83.0730,1012.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T13:35:00,26.0630,-83.0730,1012.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T14:35:00,26.0630,-83.0730,1013.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T15:35:00,26.0630,-83.0730,1013.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T16:35:00,26.0630,-83.0730,1013.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T17:35:00,26.0630,-83.0730,1012.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T18:35:00,26.0630,-83.0730,1012.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T19:35:00,26.0630,-83.0730,1011.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T20:35:00,26.0630,-83.0730,1010.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T21:35:00,26.0630,-83.0730,1010.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T22:35:00,26.0630,-83.0730,1010.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T23:35:00,26.0630,-83.0730,1011.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T00:35:00,26.0630,-83.0730,1011.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T01:35:00,26.0630,-83.0730,1012.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T02:35:00,26.0630,-83.0730,1012.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T03:35:00,26.0630,-83.0730,1013.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T04:35:00,26.0630,-83.0730,1013.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T05:35:00,26.0630,-83.0730,1012.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T06:35:00,26.0630,-83.0730,1012.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T07:35:00,26.0630,-83.0730,1012.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T08:35:00,26.0630,-83.0730,1012.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T09:35:00,26.0630,-83.0730,1012.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T10:35:00,26.0630,-83.0730,1013.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T11:35:00,26.0630,-83.0730,1013.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T12:35:00,26.0630,-83.0730,1014.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T13:35:00,26.0630,-83.0730,1014.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T14:35:00,26.0630,-83.0730,1014.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T15:35:00,26.0630,-83.0730,1014.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T16:35:00,26.0630,-83.0730,1014.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T17:35:00,26.0630,-83.0730,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T18:35:00,26.0630,-83.0730,1013.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T19:35:00,26.0630,-83.0730,1013.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T20:35:00,26.0630,-83.0730,1013.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T21:35:00,26.0630,-83.0730,1013.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T22:35:00,26.0630,-83.0730,1013.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T23:35:00,26.0630,-83.0730,1013.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T00:35:00,26.0630,-83.0730,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T01:35:00,26.0630,-83.0730,1014.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T02:35:00,26.0630,-83.0730,1014.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T03:35:00,26.0630,-83.0730,1014.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T04:35:00,26.0630,-83.0730,1014.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T05:35:00,26.0630,-83.0730,1014.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T06:35:00,26.0630,-83.0730,1014.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T07:35:00,26.0630,-83.0730,1013.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T08:35:00,26.0630,-83.0730,1013.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T09:35:00,26.0630,-83.0730,1013.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T10:35:00,26.0630,-83.0730,1014.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T11:35:00,26.0630,-83.0730,1014.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T12:35:00,26.0630,-83.0730,1015.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T13:35:00,26.0630,-83.0730,1015.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T14:35:00,26.0630,-83.0730,1015.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T15:35:00,26.0630,-83.0730,1015.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T16:35:00,26.0630,-83.0730,1015.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T17:35:00,26.0630,-83.0730,1015.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T18:35:00,26.0630,-83.0730,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T19:35:00,26.0630,-83.0730,1013.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T20:35:00,26.0630,-83.0730,1013.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T21:35:00,26.0630,-83.0730,1012.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T22:35:00,26.0630,-83.0730,1013.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T23:35:00,26.0630,-83.0730,1013.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T00:35:00,26.0630,-83.0730,1013.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T01:35:00,26.0630,-83.0730,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T02:35:00,26.0630,-83.0730,1014.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T03:35:00,26.0630,-83.0730,1014.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T04:35:00,26.0630,-83.0730,1014.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T05:35:00,26.0630,-83.0730,1013.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T06:35:00,26.0630,-83.0730,1013.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T07:35:00,26.0630,-83.0730,1012.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T08:35:00,26.0630,-83.0730,1012.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T09:35:00,26.0630,-83.0730,1012.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T10:35:00,26.0630,-83.0730,1013.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T11:35:00,26.0630,-83.0730,1013.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T12:35:00,26.0630,-83.0730,1014.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T13:35:00,26.0630,-83.0730,1014.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T14:35:00,26.0630,-83.0730,1015.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T15:35:00,26.0630,-83.0730,1015.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T16:35:00,26.0630,-83.0730,1014.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T17:35:00,26.0630,-83.0730,1014.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T18:35:00,26.0630,-83.0730,1013.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T19:35:00,26.0630,-83.0730,1012.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T20:35:00,26.0630,-83.0730,1012.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T21:35:00,26.0630,-83.0730,1012.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T22:35:00,26.0630,-83.0730,1012.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T23:35:00,26.0630,-83.0730,1012.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T00:35:00,26.0630,-83.0730,1013.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T01:35:00,26.0630,-83.0730,1013.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T02:35:00,26.0630,-83.0730,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T03:35:00,26.0630,-83.0730,1013.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T04:35:00,26.0630,-83.0730,1013.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T05:35:00,26.0630,-83.0730,1013.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T06:35:00,26.0630,-83.0730,1012.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T07:35:00,26.0630,-83.0730,1012.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T08:35:00,26.0630,-83.0730,1012.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T09:35:00,26.0630,-83.0730,1012.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T10:35:00,26.0630,-83.0730,1013.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T11:35:00,26.0630,-83.0730,1013.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T12:35:00,26.0630,-83.0730,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T13:35:00,26.0630,-83.0730,1014.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T14:35:00,26.0630,-83.0730,1014.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T15:35:00,26.0630,-83.0730,1014.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T16:35:00,26.0630,-83.0730,1014.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T17:35:00,26.0630,-83.0730,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T18:35:00,26.0630,-83.0730,1013.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T19:35:00,26.0630,-83.0730,1012.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T20:35:00,26.0630,-83.0730,1012.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T21:35:00,26.0630,-83.0730,1012.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T22:35:00,26.0630,-83.0730,1012.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T23:35:00,26.0630,-83.0730,1012.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T00:35:00,26.0630,-83.0730,1012.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T01:35:00,26.0630,-83.0730,1012.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T02:35:00,26.0630,-83.0730,1013.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T03:35:00,26.0630,-83.0730,1012.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T04:35:00,26.0630,-83.0730,1012.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T05:35:00,26.0630,-83.0730,1011.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T06:35:00,26.0630,-83.0730,1011.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T07:35:00,26.0630,-83.0730,1010.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T08:35:00,26.0630,-83.0730,1010.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T09:35:00,26.0630,-83.0730,1010.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T10:35:00,26.0630,-83.0730,1010.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T11:35:00,26.0630,-83.0730,1010.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T12:35:00,26.0630,-83.0730,1011.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T14:35:00,26.0630,-83.0730,1011.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T15:35:00,26.0630,-83.0730,1011.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T16:35:00,26.0630,-83.0730,1011.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T17:35:00,26.0630,-83.0730,1010.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T18:35:00,26.0630,-83.0730,1009.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T19:35:00,26.0630,-83.0730,1009.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T20:35:00,26.0630,-83.0730,1009.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T21:35:00,26.0630,-83.0730,1009.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T22:35:00,26.0630,-83.0730,1009.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T23:35:00,26.0630,-83.0730,1009.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T00:35:00,26.0630,-83.0730,1010.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T01:35:00,26.0630,-83.0730,1010.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T02:35:00,26.0630,-83.0730,1010.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T03:35:00,26.0630,-83.0730,1010.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T04:35:00,26.0630,-83.0730,1010.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T05:35:00,26.0630,-83.0730,1010.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T06:35:00,26.0630,-83.0730,1009.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T07:35:00,26.0630,-83.0730,1009.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T08:35:00,26.0630,-83.0730,1009.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T09:35:00,26.0630,-83.0730,1009.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T10:35:00,26.0630,-83.0730,1009.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T11:35:00,26.0630,-83.0730,1010.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T12:35:00,26.0630,-83.0730,1011.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T13:35:00,26.0630,-83.0730,1011.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T14:35:00,26.0630,-83.0730,1012.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T15:35:00,26.0630,-83.0730,1012.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T16:35:00,26.0630,-83.0730,1012.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T17:35:00,26.0630,-83.0730,1011.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T18:35:00,26.0630,-83.0730,1011.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T19:35:00,26.0630,-83.0730,1011.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T20:35:00,26.0630,-83.0730,1010.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T21:35:00,26.0630,-83.0730,1011.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T22:35:00,26.0630,-83.0730,1011.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T23:35:00,26.0630,-83.0730,1011.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T00:35:00,26.0630,-83.0730,1012.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T01:35:00,26.0630,-83.0730,1013.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T02:35:00,26.0630,-83.0730,1013.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T03:35:00,26.0630,-83.0730,1013.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T04:35:00,26.0630,-83.0730,1012.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T05:35:00,26.0630,-83.0730,1012.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T06:35:00,26.0630,-83.0730,1012.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T07:35:00,26.0630,-83.0730,1012.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T08:35:00,26.0630,-83.0730,1012.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T09:35:00,26.0630,-83.0730,1012.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T10:35:00,26.0630,-83.0730,1012.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T11:35:00,26.0630,-83.0730,1013.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T12:35:00,26.0630,-83.0730,1013.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T13:35:00,26.0630,-83.0730,1014.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T14:35:00,26.0630,-83.0730,1014.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T15:35:00,26.0630,-83.0730,1014.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T16:35:00,26.0630,-83.0730,1014.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T17:35:00,26.0630,-83.0730,1014.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T18:35:00,26.0630,-83.0730,1013.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T19:35:00,26.0630,-83.0730,1013.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T20:35:00,26.0630,-83.0730,1012.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T21:35:00,26.0630,-83.0730,1012.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T22:35:00,26.0630,-83.0730,1013.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T01:35:00,26.0630,-83.0730,1014.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T02:35:00,26.0630,-83.0730,1014.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T03:35:00,26.0630,-83.0730,1014.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T04:35:00,26.0630,-83.0730,1014.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T05:35:00,26.0630,-83.0730,1014.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T06:35:00,26.0630,-83.0730,1014.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T07:35:00,26.0630,-83.0730,1013.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T08:35:00,26.0630,-83.0730,1013.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T09:35:00,26.0630,-83.0730,1013.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T10:35:00,26.0630,-83.0730,1014.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T11:35:00,26.0630,-83.0730,1014.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T12:35:00,26.0630,-83.0730,1014.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T13:35:00,26.0630,-83.0730,1015.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T14:35:00,26.0630,-83.0730,1015.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T15:35:00,26.0630,-83.0730,1015.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T16:35:00,26.0630,-83.0730,1015.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T17:35:00,26.0630,-83.0730,1014.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T18:35:00,26.0630,-83.0730,1014.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T19:35:00,26.0630,-83.0730,1013.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T20:35:00,26.0630,-83.0730,1013.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T21:35:00,26.0630,-83.0730,1012.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T22:35:00,26.0630,-83.0730,1013.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T23:35:00,26.0630,-83.0730,1013.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T00:35:00,26.0630,-83.0730,1013.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T01:35:00,26.0630,-83.0730,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T02:35:00,26.0630,-83.0730,1014.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T03:35:00,26.0630,-83.0730,1014.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T04:35:00,26.0630,-83.0730,1014.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T05:35:00,26.0630,-83.0730,1014.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T06:35:00,26.0630,-83.0730,1013.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T07:35:00,26.0630,-83.0730,1013.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T08:35:00,26.0630,-83.0730,1013.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T09:35:00,26.0630,-83.0730,1013.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T10:35:00,26.0630,-83.0730,1013.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T11:35:00,26.0630,-83.0730,1014.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T12:35:00,26.0630,-83.0730,1014.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T13:35:00,26.0630,-83.0730,1015.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T14:35:00,26.0630,-83.0730,1015.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T15:35:00,26.0630,-83.0730,1015.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T16:35:00,26.0630,-83.0730,1015.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T17:35:00,26.0630,-83.0730,1014.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T18:35:00,26.0630,-83.0730,1014.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T19:35:00,26.0630,-83.0730,1013.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T20:35:00,26.0630,-83.0730,1013.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T21:35:00,26.0630,-83.0730,1013.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T22:35:00,26.0630,-83.0730,1013.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T23:35:00,26.0630,-83.0730,1013.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T00:35:00,26.0630,-83.0730,1014.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T01:35:00,26.0630,-83.0730,1014.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T02:35:00,26.0630,-83.0730,1015.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T03:35:00,26.0630,-83.0730,1015.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T04:35:00,26.0630,-83.0730,1015.55,11111222 