owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2015-03-01T00:12:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T01:12:00Z,27.6346,-97.2370,1.154,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T02:12:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T03:12:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T04:12:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T05:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T06:18:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T07:12:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T08:18:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T09:18:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T10:12:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T11:12:00Z,27.6346,-97.2370,1.15,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T12:12:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T13:12:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T14:12:00Z,27.6346,-97.2370,1.092,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T15:12:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T16:12:00Z,27.6346,-97.2370,1.07,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T17:12:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T18:12:00Z,27.6346,-97.2370,1.061,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T19:12:00Z,27.6346,-97.2370,1.062,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T20:12:00Z,27.6346,-97.2370,1.065,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T21:12:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T22:12:00Z,27.6346,-97.2370,1.089,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-01T23:12:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T00:12:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T01:12:00Z,27.6346,-97.2370,1.112,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T02:12:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T03:18:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T04:18:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T05:12:00Z,27.6346,-97.2370,1.125,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T06:18:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T07:12:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T08:12:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T09:12:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T10:12:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T11:18:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T12:12:00Z,27.6346,-97.2370,1.039,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T13:12:00Z,27.6346,-97.2370,1.02,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T14:12:00Z,27.6346,-97.2370,1.002,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T15:18:00Z,27.6346,-97.2370,0.986,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T16:18:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T17:18:00Z,27.6346,-97.2370,0.954,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T18:18:00Z,27.6346,-97.2370,0.939,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T19:18:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T20:18:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T21:18:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T22:18:00Z,27.6346,-97.2370,0.945,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-02T23:30:00Z,27.6346,-97.2370,0.954,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T00:18:00Z,27.6346,-97.2370,0.964,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T01:18:00Z,27.6346,-97.2370,0.974,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T02:12:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T03:12:00Z,27.6346,-97.2370,0.985,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T04:12:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T05:18:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T06:18:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T07:12:00Z,27.6346,-97.2370,0.999,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T08:12:00Z,27.6346,-97.2370,0.999,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T09:12:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T10:18:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T11:12:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T12:18:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T13:18:00Z,27.6346,-97.2370,0.966,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T14:12:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T15:18:00Z,27.6346,-97.2370,0.948,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T16:18:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T17:18:00Z,27.6346,-97.2370,0.929,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T18:12:00Z,27.6346,-97.2370,0.926,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T19:18:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T20:12:00Z,27.6346,-97.2370,0.939,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T21:18:00Z,27.6346,-97.2370,0.942,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T22:48:00Z,27.6346,-97.2370,0.939,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-03T23:18:00Z,27.6346,-97.2370,0.944,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T00:12:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T01:12:00Z,27.6346,-97.2370,0.967,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T02:12:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T03:12:00Z,27.6346,-97.2370,0.98,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T04:18:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T05:12:00Z,27.6346,-97.2370,0.989,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T06:18:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T07:12:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T08:18:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T09:12:00Z,27.6346,-97.2370,1.014,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T10:12:00Z,27.6346,-97.2370,1.008,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T11:12:00Z,27.6346,-97.2370,1.015,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T12:12:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T13:18:00Z,27.6346,-97.2370,1.006,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T14:12:00Z,27.6346,-97.2370,0.998,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T15:18:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T16:24:00Z,27.6346,-97.2370,0.974,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T17:18:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T18:18:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T19:24:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T20:18:00Z,27.6346,-97.2370,0.965,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T21:12:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T22:12:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-04T23:12:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T00:12:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T01:12:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T02:12:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T03:12:00Z,27.6346,-97.2370,1.013,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T04:12:00Z,27.6346,-97.2370,1.016,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T05:18:00Z,27.6346,-97.2370,1.09,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T06:18:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T07:12:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T08:18:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T09:18:00Z,27.6346,-97.2370,1.145,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T10:12:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T11:18:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T12:18:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T13:18:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T14:18:00Z,27.6346,-97.2370,1.081,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T15:12:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T16:18:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T17:18:00Z,27.6346,-97.2370,1.035,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T18:18:00Z,27.6346,-97.2370,1.006,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T19:18:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T20:18:00Z,27.6346,-97.2370,0.946,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T21:18:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T22:18:00Z,27.6346,-97.2370,0.912,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-05T23:12:00Z,27.6346,-97.2370,0.904,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T00:12:00Z,27.6346,-97.2370,0.89,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T01:12:00Z,27.6346,-97.2370,0.884,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T02:12:00Z,27.6346,-97.2370,0.886,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T03:12:00Z,27.6346,-97.2370,0.877,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T04:12:00Z,27.6346,-97.2370,0.876,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T05:24:00Z,27.6346,-97.2370,0.864,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T07:00:00Z,27.6346,-97.2370,0.846,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T07:12:00Z,27.6346,-97.2370,0.843,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T08:24:00Z,27.6346,-97.2370,0.83,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T09:24:00Z,27.6346,-97.2370,0.834,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T10:12:00Z,27.6346,-97.2370,0.83,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T11:18:00Z,27.6346,-97.2370,0.834,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T12:12:00Z,27.6346,-97.2370,0.835,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T13:18:00Z,27.6346,-97.2370,0.831,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T14:12:00Z,27.6346,-97.2370,0.84,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T15:12:00Z,27.6346,-97.2370,0.835,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T16:12:00Z,27.6346,-97.2370,0.834,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T17:18:00Z,27.6346,-97.2370,0.833,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T18:12:00Z,27.6346,-97.2370,0.835,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T19:12:00Z,27.6346,-97.2370,0.851,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T20:12:00Z,27.6346,-97.2370,0.862,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T21:12:00Z,27.6346,-97.2370,0.87,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T22:12:00Z,27.6346,-97.2370,0.876,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-06T23:12:00Z,27.6346,-97.2370,0.884,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T00:12:00Z,27.6346,-97.2370,0.892,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T01:12:00Z,27.6346,-97.2370,0.901,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T02:12:00Z,27.6346,-97.2370,0.905,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T03:12:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T04:12:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T05:12:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T06:18:00Z,27.6346,-97.2370,0.902,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T07:18:00Z,27.6346,-97.2370,0.899,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T08:18:00Z,27.6346,-97.2370,0.894,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T09:12:00Z,27.6346,-97.2370,0.895,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T10:12:00Z,27.6346,-97.2370,0.897,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T11:12:00Z,27.6346,-97.2370,0.889,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T12:12:00Z,27.6346,-97.2370,0.895,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T13:12:00Z,27.6346,-97.2370,0.897,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T14:12:00Z,27.6346,-97.2370,0.896,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T15:12:00Z,27.6346,-97.2370,0.888,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T16:12:00Z,27.6346,-97.2370,0.882,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T17:12:00Z,27.6346,-97.2370,0.877,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T18:12:00Z,27.6346,-97.2370,0.873,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T19:12:00Z,27.6346,-97.2370,0.869,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T20:12:00Z,27.6346,-97.2370,0.861,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T21:12:00Z,27.6346,-97.2370,0.856,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T22:12:00Z,27.6346,-97.2370,0.857,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-07T23:12:00Z,27.6346,-97.2370,0.859,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T00:12:00Z,27.6346,-97.2370,0.866,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T01:12:00Z,27.6346,-97.2370,0.875,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T02:12:00Z,27.6346,-97.2370,0.886,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T03:12:00Z,27.6346,-97.2370,0.892,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T04:12:00Z,27.6346,-97.2370,0.896,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T05:12:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T07:00:00Z,27.6346,-97.2370,0.909,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T07:12:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T08:18:00Z,27.6346,-97.2370,0.919,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T09:12:00Z,27.6346,-97.2370,0.922,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T10:12:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T11:18:00Z,27.6346,-97.2370,0.934,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T12:12:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T13:12:00Z,27.6346,-97.2370,0.948,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T14:12:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T15:12:00Z,27.6346,-97.2370,0.969,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T16:12:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T17:12:00Z,27.6346,-97.2370,0.979,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T18:12:00Z,27.6346,-97.2370,0.998,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T19:12:00Z,27.6346,-97.2370,1.018,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T20:12:00Z,27.6346,-97.2370,1.021,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T21:12:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T22:12:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-08T23:12:00Z,27.6346,-97.2370,0.988,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T00:12:00Z,27.6346,-97.2370,0.963,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T01:12:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T02:12:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T03:12:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T04:12:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T05:18:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T06:18:00Z,27.6346,-97.2370,0.932,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T07:12:00Z,27.6346,-97.2370,0.921,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T08:18:00Z,27.6346,-97.2370,0.919,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T09:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T10:12:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T11:18:00Z,27.6346,-97.2370,0.919,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T12:18:00Z,27.6346,-97.2370,0.929,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T13:18:00Z,27.6346,-97.2370,0.949,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T14:18:00Z,27.6346,-97.2370,0.96,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T15:12:00Z,27.6346,-97.2370,0.979,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T16:18:00Z,27.6346,-97.2370,1.018,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T17:18:00Z,27.6346,-97.2370,1.025,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T18:12:00Z,27.6346,-97.2370,1.042,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T19:18:00Z,27.6346,-97.2370,1.038,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T20:18:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T22:48:00Z,27.6346,-97.2370,1.061,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-09T23:24:00Z,27.6346,-97.2370,1.059,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T00:12:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T01:12:00Z,27.6346,-97.2370,1.052,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T02:12:00Z,27.6346,-97.2370,1.051,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T03:12:00Z,27.6346,-97.2370,1.041,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T04:18:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T05:12:00Z,27.6346,-97.2370,1.02,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T07:00:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T07:12:00Z,27.6346,-97.2370,0.999,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T08:18:00Z,27.6346,-97.2370,0.985,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T09:12:00Z,27.6346,-97.2370,0.963,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T10:18:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T11:18:00Z,27.6346,-97.2370,0.945,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T12:12:00Z,27.6346,-97.2370,0.948,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T13:06:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T14:18:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T15:18:00Z,27.6346,-97.2370,0.964,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T16:18:00Z,27.6346,-97.2370,0.969,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T17:12:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T18:12:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T19:18:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T20:12:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T21:12:00Z,27.6346,-97.2370,0.965,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T22:12:00Z,27.6346,-97.2370,0.969,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-10T23:12:00Z,27.6346,-97.2370,0.969,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T00:12:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T01:12:00Z,27.6346,-97.2370,0.955,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T02:12:00Z,27.6346,-97.2370,0.96,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T03:12:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T04:18:00Z,27.6346,-97.2370,0.954,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T05:12:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T07:00:00Z,27.6346,-97.2370,0.914,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T08:24:00Z,27.6346,-97.2370,0.892,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T09:18:00Z,27.6346,-97.2370,0.887,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T10:12:00Z,27.6346,-97.2370,0.875,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T11:12:00Z,27.6346,-97.2370,0.879,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T12:18:00Z,27.6346,-97.2370,0.874,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T13:18:00Z,27.6346,-97.2370,0.874,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T14:12:00Z,27.6346,-97.2370,0.881,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T15:18:00Z,27.6346,-97.2370,0.894,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T16:12:00Z,27.6346,-97.2370,0.905,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T17:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T18:18:00Z,27.6346,-97.2370,0.922,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T19:18:00Z,27.6346,-97.2370,0.93,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T20:18:00Z,27.6346,-97.2370,0.934,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T21:12:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T22:12:00Z,27.6346,-97.2370,0.946,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-11T23:18:00Z,27.6346,-97.2370,0.949,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T00:12:00Z,27.6346,-97.2370,0.96,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T01:12:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T02:12:00Z,27.6346,-97.2370,0.971,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T03:12:00Z,27.6346,-97.2370,0.975,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T04:12:00Z,27.6346,-97.2370,0.967,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T05:12:00Z,27.6346,-97.2370,0.949,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T07:00:00Z,27.6346,-97.2370,0.941,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T07:18:00Z,27.6346,-97.2370,0.941,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T08:18:00Z,27.6346,-97.2370,0.933,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T09:24:00Z,27.6346,-97.2370,0.922,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T10:12:00Z,27.6346,-97.2370,0.913,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T11:12:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T12:18:00Z,27.6346,-97.2370,0.914,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T13:12:00Z,27.6346,-97.2370,0.92,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T14:12:00Z,27.6346,-97.2370,0.926,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T15:18:00Z,27.6346,-97.2370,0.935,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T16:18:00Z,27.6346,-97.2370,0.951,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T17:12:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T18:18:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T19:18:00Z,27.6346,-97.2370,0.983,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T20:12:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T21:12:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2015-03-12T22:24:00Z,27.6346,-97.2370,1.021,1111122 