owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T00:00:00Z,28.4330,-82.6670,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T00:06:00Z,28.4330,-82.6670,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T00:12:00Z,28.4330,-82.6670,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T00:18:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T00:24:00Z,28.4330,-82.6670,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T00:30:00Z,28.4330,-82.6670,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T00:36:00Z,28.4330,-82.6670,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T00:42:00Z,28.4330,-82.6670,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T00:48:00Z,28.4330,-82.6670,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T00:54:00Z,28.4330,-82.6670,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T01:00:00Z,28.4330,-82.6670,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T01:06:00Z,28.4330,-82.6670,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T01:12:00Z,28.4330,-82.6670,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T01:18:00Z,28.4330,-82.6670,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T01:24:00Z,28.4330,-82.6670,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T01:30:00Z,28.4330,-82.6670,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T01:36:00Z,28.4330,-82.6670,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T01:42:00Z,28.4330,-82.6670,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T01:48:00Z,28.4330,-82.6670,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T01:54:00Z,28.4330,-82.6670,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T02:00:00Z,28.4330,-82.6670,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T02:06:00Z,28.4330,-82.6670,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T02:12:00Z,28.4330,-82.6670,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T02:18:00Z,28.4330,-82.6670,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T02:24:00Z,28.4330,-82.6670,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T02:30:00Z,28.4330,-82.6670,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T02:36:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T02:42:00Z,28.4330,-82.6670,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T02:48:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T02:54:00Z,28.4330,-82.6670,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T03:00:00Z,28.4330,-82.6670,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T03:06:00Z,28.4330,-82.6670,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T03:12:00Z,28.4330,-82.6670,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T03:18:00Z,28.4330,-82.6670,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T03:24:00Z,28.4330,-82.6670,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T03:30:00Z,28.4330,-82.6670,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T03:36:00Z,28.4330,-82.6670,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T03:42:00Z,28.4330,-82.6670,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T03:48:00Z,28.4330,-82.6670,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T03:54:00Z,28.4330,-82.6670,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T18:00:00Z,28.4330,-82.6670,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T18:06:00Z,28.4330,-82.6670,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T18:12:00Z,28.4330,-82.6670,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T18:18:00Z,28.4330,-82.6670,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T18:24:00Z,28.4330,-82.6670,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T18:30:00Z,28.4330,-82.6670,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T18:36:00Z,28.4330,-82.6670,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T18:42:00Z,28.4330,-82.6670,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T18:48:00Z,28.4330,-82.6670,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T18:54:00Z,28.4330,-82.6670,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T19:00:00Z,28.4330,-82.6670,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T19:06:00Z,28.4330,-82.6670,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T19:12:00Z,28.4330,-82.6670,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T19:18:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T19:24:00Z,28.4330,-82.6670,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T19:30:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T19:36:00Z,28.4330,-82.6670,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T19:42:00Z,28.4330,-82.6670,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T19:48:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T19:54:00Z,28.4330,-82.6670,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T20:00:00Z,28.4330,-82.6670,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T20:06:00Z,28.4330,-82.6670,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T20:12:00Z,28.4330,-82.6670,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T20:18:00Z,28.4330,-82.6670,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T20:24:00Z,28.4330,-82.6670,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T20:30:00Z,28.4330,-82.6670,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T20:36:00Z,28.4330,-82.6670,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T20:42:00Z,28.4330,-82.6670,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T20:48:00Z,28.4330,-82.6670,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T20:54:00Z,28.4330,-82.6670,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T21:00:00Z,28.4330,-82.6670,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T21:06:00Z,28.4330,-82.6670,0.359,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T21:12:00Z,28.4330,-82.6670,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T21:18:00Z,28.4330,-82.6670,0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T21:24:00Z,28.4330,-82.6670,0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T21:30:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T21:36:00Z,28.4330,-82.6670,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T21:42:00Z,28.4330,-82.6670,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T21:48:00Z,28.4330,-82.6670,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T21:54:00Z,28.4330,-82.6670,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T22:00:00Z,28.4330,-82.6670,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T22:06:00Z,28.4330,-82.6670,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T22:12:00Z,28.4330,-82.6670,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T22:18:00Z,28.4330,-82.6670,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T22:24:00Z,28.4330,-82.6670,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T22:30:00Z,28.4330,-82.6670,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T22:36:00Z,28.4330,-82.6670,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T22:42:00Z,28.4330,-82.6670,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T22:48:00Z,28.4330,-82.6670,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T22:54:00Z,28.4330,-82.6670,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T23:00:00Z,28.4330,-82.6670,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T23:06:00Z,28.4330,-82.6670,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T23:12:00Z,28.4330,-82.6670,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T23:18:00Z,28.4330,-82.6670,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T23:24:00Z,28.4330,-82.6670,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T23:30:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T23:36:00Z,28.4330,-82.6670,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T23:42:00Z,28.4330,-82.6670,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T23:48:00Z,28.4330,-82.6670,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-01T23:54:00Z,28.4330,-82.6670,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T00:00:00Z,28.4330,-82.6670,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T00:06:00Z,28.4330,-82.6670,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T00:12:00Z,28.4330,-82.6670,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T00:18:00Z,28.4330,-82.6670,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T00:24:00Z,28.4330,-82.6670,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T00:30:00Z,28.4330,-82.6670,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T00:36:00Z,28.4330,-82.6670,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T00:42:00Z,28.4330,-82.6670,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T00:48:00Z,28.4330,-82.6670,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T00:54:00Z,28.4330,-82.6670,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T01:00:00Z,28.4330,-82.6670,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T01:06:00Z,28.4330,-82.6670,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T01:12:00Z,28.4330,-82.6670,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T01:18:00Z,28.4330,-82.6670,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T01:24:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T01:30:00Z,28.4330,-82.6670,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T01:36:00Z,28.4330,-82.6670,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T01:42:00Z,28.4330,-82.6670,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T01:48:00Z,28.4330,-82.6670,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T01:54:00Z,28.4330,-82.6670,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T02:00:00Z,28.4330,-82.6670,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T02:06:00Z,28.4330,-82.6670,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T02:12:00Z,28.4330,-82.6670,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T02:18:00Z,28.4330,-82.6670,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T02:24:00Z,28.4330,-82.6670,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T02:30:00Z,28.4330,-82.6670,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T02:36:00Z,28.4330,-82.6670,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T02:42:00Z,28.4330,-82.6670,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T02:48:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T02:54:00Z,28.4330,-82.6670,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T03:00:00Z,28.4330,-82.6670,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T03:06:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T03:12:00Z,28.4330,-82.6670,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T03:18:00Z,28.4330,-82.6670,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T03:24:00Z,28.4330,-82.6670,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T03:30:00Z,28.4330,-82.6670,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T03:36:00Z,28.4330,-82.6670,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T03:42:00Z,28.4330,-82.6670,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T03:48:00Z,28.4330,-82.6670,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T03:54:00Z,28.4330,-82.6670,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T04:00:00Z,28.4330,-82.6670,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T04:06:00Z,28.4330,-82.6670,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T04:12:00Z,28.4330,-82.6670,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T04:18:00Z,28.4330,-82.6670,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T04:24:00Z,28.4330,-82.6670,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T04:30:00Z,28.4330,-82.6670,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T04:36:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T04:42:00Z,28.4330,-82.6670,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T04:48:00Z,28.4330,-82.6670,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T04:54:00Z,28.4330,-82.6670,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T05:00:00Z,28.4330,-82.6670,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T05:06:00Z,28.4330,-82.6670,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T05:12:00Z,28.4330,-82.6670,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T05:18:00Z,28.4330,-82.6670,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T05:24:00Z,28.4330,-82.6670,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T05:30:00Z,28.4330,-82.6670,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T05:36:00Z,28.4330,-82.6670,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T05:42:00Z,28.4330,-82.6670,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T05:48:00Z,28.4330,-82.6670,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T05:54:00Z,28.4330,-82.6670,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T06:00:00Z,28.4330,-82.6670,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T06:06:00Z,28.4330,-82.6670,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T06:12:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T06:18:00Z,28.4330,-82.6670,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T06:24:00Z,28.4330,-82.6670,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T06:30:00Z,28.4330,-82.6670,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T06:36:00Z,28.4330,-82.6670,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T06:42:00Z,28.4330,-82.6670,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T06:48:00Z,28.4330,-82.6670,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T06:54:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T07:00:00Z,28.4330,-82.6670,0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T07:06:00Z,28.4330,-82.6670,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T07:12:00Z,28.4330,-82.6670,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T07:18:00Z,28.4330,-82.6670,0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T07:24:00Z,28.4330,-82.6670,0.434,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T07:30:00Z,28.4330,-82.6670,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T07:36:00Z,28.4330,-82.6670,0.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T07:42:00Z,28.4330,-82.6670,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T07:48:00Z,28.4330,-82.6670,0.484,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T07:54:00Z,28.4330,-82.6670,0.494,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T08:00:00Z,28.4330,-82.6670,0.504,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T08:06:00Z,28.4330,-82.6670,0.516,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T08:12:00Z,28.4330,-82.6670,0.526,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T08:18:00Z,28.4330,-82.6670,0.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T08:24:00Z,28.4330,-82.6670,0.532,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T08:30:00Z,28.4330,-82.6670,0.526,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T08:36:00Z,28.4330,-82.6670,0.509,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T08:42:00Z,28.4330,-82.6670,0.493,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T08:48:00Z,28.4330,-82.6670,0.479,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T08:54:00Z,28.4330,-82.6670,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T09:00:00Z,28.4330,-82.6670,0.456,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T09:06:00Z,28.4330,-82.6670,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T09:12:00Z,28.4330,-82.6670,0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T09:18:00Z,28.4330,-82.6670,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T09:24:00Z,28.4330,-82.6670,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T09:30:00Z,28.4330,-82.6670,0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T09:36:00Z,28.4330,-82.6670,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T09:42:00Z,28.4330,-82.6670,0.403,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T09:48:00Z,28.4330,-82.6670,0.393,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T09:54:00Z,28.4330,-82.6670,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T11:00:00Z,28.4330,-82.6670,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T11:06:00Z,28.4330,-82.6670,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T11:12:00Z,28.4330,-82.6670,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T11:18:00Z,28.4330,-82.6670,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T11:24:00Z,28.4330,-82.6670,0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T11:30:00Z,28.4330,-82.6670,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T11:36:00Z,28.4330,-82.6670,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T11:42:00Z,28.4330,-82.6670,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T11:48:00Z,28.4330,-82.6670,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T11:54:00Z,28.4330,-82.6670,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T12:00:00Z,28.4330,-82.6670,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T12:06:00Z,28.4330,-82.6670,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T12:12:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T12:18:00Z,28.4330,-82.6670,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T12:24:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T12:30:00Z,28.4330,-82.6670,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T12:36:00Z,28.4330,-82.6670,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T12:42:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T12:48:00Z,28.4330,-82.6670,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T12:54:00Z,28.4330,-82.6670,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T13:00:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T13:06:00Z,28.4330,-82.6670,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T13:12:00Z,28.4330,-82.6670,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T13:18:00Z,28.4330,-82.6670,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T13:24:00Z,28.4330,-82.6670,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T13:30:00Z,28.4330,-82.6670,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T13:36:00Z,28.4330,-82.6670,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T13:42:00Z,28.4330,-82.6670,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T13:48:00Z,28.4330,-82.6670,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T13:54:00Z,28.4330,-82.6670,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T14:00:00Z,28.4330,-82.6670,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T14:06:00Z,28.4330,-82.6670,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T14:12:00Z,28.4330,-82.6670,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T14:18:00Z,28.4330,-82.6670,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T14:24:00Z,28.4330,-82.6670,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T14:30:00Z,28.4330,-82.6670,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T14:36:00Z,28.4330,-82.6670,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T14:42:00Z,28.4330,-82.6670,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T14:48:00Z,28.4330,-82.6670,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T14:54:00Z,28.4330,-82.6670,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T15:00:00Z,28.4330,-82.6670,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T15:06:00Z,28.4330,-82.6670,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T15:12:00Z,28.4330,-82.6670,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T15:18:00Z,28.4330,-82.6670,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T15:24:00Z,28.4330,-82.6670,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T15:30:00Z,28.4330,-82.6670,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T15:36:00Z,28.4330,-82.6670,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T15:42:00Z,28.4330,-82.6670,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T15:48:00Z,28.4330,-82.6670,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T15:54:00Z,28.4330,-82.6670,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T17:00:00Z,28.4330,-82.6670,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T17:06:00Z,28.4330,-82.6670,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T17:12:00Z,28.4330,-82.6670,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T17:18:00Z,28.4330,-82.6670,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T17:24:00Z,28.4330,-82.6670,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T17:30:00Z,28.4330,-82.6670,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T17:36:00Z,28.4330,-82.6670,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T17:42:00Z,28.4330,-82.6670,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T17:48:00Z,28.4330,-82.6670,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T17:54:00Z,28.4330,-82.6670,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T18:00:00Z,28.4330,-82.6670,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T18:06:00Z,28.4330,-82.6670,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T18:12:00Z,28.4330,-82.6670,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T18:18:00Z,28.4330,-82.6670,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T18:24:00Z,28.4330,-82.6670,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T18:30:00Z,28.4330,-82.6670,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T18:36:00Z,28.4330,-82.6670,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T18:42:00Z,28.4330,-82.6670,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T18:48:00Z,28.4330,-82.6670,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-09-02T18:54:00Z,28.4330,-82.6670,-0.179,1111122 