owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T00:00:00Z,30.3288,-87.8293,2.2,13.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T00:30:00Z,30.3288,-87.8293,2.202,13.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T01:00:00Z,30.3288,-87.8293,2.2,12.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T01:30:00Z,30.3288,-87.8293,2.185,12.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T02:00:00Z,30.3288,-87.8293,2.2,12.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T02:30:00Z,30.3288,-87.8293,2.198,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T03:00:00Z,30.3288,-87.8293,2.2,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T03:30:00Z,30.3288,-87.8293,2.254,12.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T04:00:00Z,30.3288,-87.8293,2.3,12.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T04:30:00Z,30.3288,-87.8293,2.337,11.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T05:00:00Z,30.3288,-87.8293,2.4,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T05:30:00Z,30.3288,-87.8293,2.412,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T06:00:00Z,30.3288,-87.8293,2.4,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T06:30:00Z,30.3288,-87.8293,2.477,12.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T07:00:00Z,30.3288,-87.8293,2.5,12.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T07:30:00Z,30.3288,-87.8293,2.505,12.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T08:00:00Z,30.3288,-87.8293,2.5,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T08:30:00Z,30.3288,-87.8293,2.557,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T09:00:00Z,30.3288,-87.8293,2.6,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T09:30:00Z,30.3288,-87.8293,2.605,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T10:00:00Z,30.3288,-87.8293,2.6,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T10:30:00Z,30.3288,-87.8293,2.642,15.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T11:00:00Z,30.3288,-87.8293,2.7,15.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T11:30:00Z,30.3288,-87.8293,2.7,15.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T12:00:00Z,30.3288,-87.8293,2.7,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T12:30:00Z,30.3288,-87.8293,2.755,17.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T13:00:00Z,30.3288,-87.8293,2.8,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T13:30:00Z,30.3288,-87.8293,2.791,19.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T14:00:00Z,30.3288,-87.8293,2.805,18.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T14:30:00Z,30.3288,-87.8293,2.8,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T15:00:00Z,30.3288,-87.8293,2.8,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T15:30:00Z,30.3288,-87.8293,2.8,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T16:00:00Z,30.3288,-87.8293,2.8,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T16:30:00Z,30.3288,-87.8293,2.7,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T17:00:00Z,30.3288,-87.8293,2.7,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T17:30:00Z,30.3288,-87.8293,2.648,19.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T18:00:00Z,30.3288,-87.8293,2.6,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T18:30:00Z,30.3288,-87.8293,2.577,19.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T19:00:00Z,30.3288,-87.8293,2.5,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T19:30:00Z,30.3288,-87.8293,2.498,19.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T20:00:00Z,30.3288,-87.8293,2.5,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T20:30:00Z,30.3288,-87.8293,2.423,18.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T21:00:00Z,30.3288,-87.8293,2.4,17.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T21:30:00Z,30.3288,-87.8293,2.339,16.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T22:00:00Z,30.3288,-87.8293,2.3,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T22:30:00Z,30.3288,-87.8293,2.276,14.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T23:00:00Z,30.3288,-87.8293,2.3,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-01T23:30:00Z,30.3288,-87.8293,2.227,11.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T00:00:00Z,30.3288,-87.8293,2.2,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T00:30:00Z,30.3288,-87.8293,2.201,11.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T01:00:00Z,30.3288,-87.8293,2.2,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T01:30:00Z,30.3288,-87.8293,2.192,11.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T02:00:00Z,30.3288,-87.8293,2.2,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T02:30:00Z,30.3288,-87.8293,2.177,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T03:00:00Z,30.3288,-87.8293,2.2,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T03:30:00Z,30.3288,-87.8293,2.161,11.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T04:00:00Z,30.3288,-87.8293,2.2,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T04:30:00Z,30.3288,-87.8293,2.192,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T05:00:00Z,30.3288,-87.8293,2.2,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T05:30:00Z,30.3288,-87.8293,2.237,11.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T06:00:00Z,30.3288,-87.8293,2.3,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T06:30:00Z,30.3288,-87.8293,2.301,12.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T07:00:00Z,30.3288,-87.8293,2.3,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T07:30:00Z,30.3288,-87.8293,2.346,12.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T08:00:00Z,30.3288,-87.8293,2.4,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T08:30:00Z,30.3288,-87.8293,2.391,12.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T09:00:00Z,30.3288,-87.8293,2.4,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T09:30:00Z,30.3288,-87.8293,2.45,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T10:00:00Z,30.3288,-87.8293,2.5,12.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T10:30:00Z,30.3288,-87.8293,2.529,12.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T11:00:00Z,30.3288,-87.8293,2.6,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T11:30:00Z,30.3288,-87.8293,2.591,12.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T12:00:00Z,30.3288,-87.8293,2.6,13.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T12:30:00Z,30.3288,-87.8293,2.642,13.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T13:00:00Z,30.3288,-87.8293,2.7,13.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T13:30:00Z,30.3288,-87.8293,2.707,13.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T14:00:00Z,30.3288,-87.8293,2.7,13.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T14:30:00Z,30.3288,-87.8293,2.736,13.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T15:00:00Z,30.3288,-87.8293,2.7,13.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T15:30:00Z,30.3288,-87.8293,2.726,13.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T16:00:00Z,30.3288,-87.8293,2.7,13.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T16:30:00Z,30.3288,-87.8293,2.698,13.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T17:00:00Z,30.3288,-87.8293,2.7,13.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T17:30:00Z,30.3288,-87.8293,2.659,13.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T18:00:00Z,30.3288,-87.8293,2.6,13.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T18:30:00Z,30.3288,-87.8293,2.607,13.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T19:00:00Z,30.3288,-87.8293,2.6,13.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T19:30:00Z,30.3288,-87.8293,2.541,13.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T20:00:00Z,30.3288,-87.8293,2.5,13.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T20:30:00Z,30.3288,-87.8293,2.464,13.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T21:00:00Z,30.3288,-87.8293,2.4,13.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T21:30:00Z,30.3288,-87.8293,2.392,13.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T22:00:00Z,30.3288,-87.8293,2.4,13.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T22:30:00Z,30.3288,-87.8293,2.319,12.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T23:00:00Z,30.3288,-87.8293,2.3,12.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-02T23:30:00Z,30.3288,-87.8293,2.272,11.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T00:00:00Z,30.3288,-87.8293,2.3,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T00:30:00Z,30.3288,-87.8293,2.227,11.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T01:00:00Z,30.3288,-87.8293,2.2,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T01:30:00Z,30.3288,-87.8293,2.169,11.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T02:00:00Z,30.3288,-87.8293,2.1,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T02:30:00Z,30.3288,-87.8293,2.124,11.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T03:00:00Z,30.3288,-87.8293,2.1,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T03:30:00Z,30.3288,-87.8293,2.099,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T04:00:00Z,30.3288,-87.8293,2.1,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T04:30:00Z,30.3288,-87.8293,2.106,11.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T05:00:00Z,30.3288,-87.8293,2.1,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T05:30:00Z,30.3288,-87.8293,2.159,11.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T06:00:00Z,30.3288,-87.8293,2.2,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T06:30:00Z,30.3288,-87.8293,2.218,11.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T07:00:00Z,30.3288,-87.8293,2.2,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T07:30:00Z,30.3288,-87.8293,2.268,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T08:00:00Z,30.3288,-87.8293,2.3,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T08:30:00Z,30.3288,-87.8293,2.321,11.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T09:00:00Z,30.3288,-87.8293,2.3,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T09:30:00Z,30.3288,-87.8293,2.348,12.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T10:00:00Z,30.3288,-87.8293,2.4,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T10:30:00Z,30.3288,-87.8293,2.418,12.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T11:00:00Z,30.3288,-87.8293,2.5,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T11:30:00Z,30.3288,-87.8293,2.514,12.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T12:00:00Z,30.3288,-87.8293,2.6,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T12:30:00Z,30.3288,-87.8293,2.585,12.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T13:00:00Z,30.3288,-87.8293,2.6,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T13:30:00Z,30.3288,-87.8293,2.65,12.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T14:00:00Z,30.3288,-87.8293,2.7,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T14:30:00Z,30.3288,-87.8293,2.699,12.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T15:00:00Z,30.3288,-87.8293,2.7,12.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T15:30:00Z,30.3288,-87.8293,2.28,12.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T16:00:00Z,30.3288,-87.8293,2.3,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T16:30:00Z,30.3288,-87.8293,2.275,12.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T17:00:00Z,30.3288,-87.8293,2.3,12.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T17:30:00Z,30.3288,-87.8293,2.268,12.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T18:00:00Z,30.3288,-87.8293,2.3,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T18:30:00Z,30.3288,-87.8293,2.235,12.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T19:00:00Z,30.3288,-87.8293,2.2,12.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T19:30:00Z,30.3288,-87.8293,2.151,12.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T20:00:00Z,30.3288,-87.8293,2.1,12.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T20:30:00Z,30.3288,-87.8293,2.065,12.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T21:00:00Z,30.3288,-87.8293,2.0,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T21:30:00Z,30.3288,-87.8293,1.983,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T22:00:00Z,30.3288,-87.8293,1.9,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T22:30:00Z,30.3288,-87.8293,1.897,12.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T23:00:00Z,30.3288,-87.8293,1.9,12.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-03T23:30:00Z,30.3288,-87.8293,1.824,12.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T00:00:00Z,30.3288,-87.8293,1.8,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T00:30:00Z,30.3288,-87.8293,1.77,12.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T01:00:00Z,30.3288,-87.8293,1.7,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T01:30:00Z,30.3288,-87.8293,1.702,12.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T02:00:00Z,30.3288,-87.8293,1.7,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T02:30:00Z,30.3288,-87.8293,1.649,11.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T03:00:00Z,30.3288,-87.8293,1.6,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T03:30:00Z,30.3288,-87.8293,1.591,11.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T04:00:00Z,30.3288,-87.8293,1.6,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T04:30:00Z,30.3288,-87.8293,1.578,11.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T05:00:00Z,30.3288,-87.8293,1.6,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T05:30:00Z,30.3288,-87.8293,1.602,11.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T06:00:00Z,30.3288,-87.8293,1.6,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T06:30:00Z,30.3288,-87.8293,1.644,11.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T07:00:00Z,30.3288,-87.8293,1.7,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T07:30:00Z,30.3288,-87.8293,1.73,11.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T08:00:00Z,30.3288,-87.8293,1.8,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T08:30:00Z,30.3288,-87.8293,1.805,11.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T09:00:00Z,30.3288,-87.8293,1.8,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T09:30:00Z,30.3288,-87.8293,1.875,11.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T10:00:00Z,30.3288,-87.8293,1.9,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T10:30:00Z,30.3288,-87.8293,1.921,11.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T11:00:00Z,30.3288,-87.8293,2.0,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T11:30:00Z,30.3288,-87.8293,1.974,11.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T12:00:00Z,30.3288,-87.8293,2.0,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T12:30:00Z,30.3288,-87.8293,2.033,12.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T13:00:00Z,30.3288,-87.8293,2.1,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T13:30:00Z,30.3288,-87.8293,2.09,12.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T14:00:00Z,30.3288,-87.8293,2.1,12.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T14:30:00Z,30.3288,-87.8293,2.159,12.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T15:00:00Z,30.3288,-87.8293,2.2,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T15:30:00Z,30.3288,-87.8293,2.234,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T16:00:00Z,30.3288,-87.8293,2.3,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T16:30:00Z,30.3288,-87.8293,2.279,12.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T17:00:00Z,30.3288,-87.8293,2.3,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T17:30:00Z,30.3288,-87.8293,2.288,12.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T18:00:00Z,30.3288,-87.8293,2.3,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T18:30:00Z,30.3288,-87.8293,2.27,12.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T19:00:00Z,30.3288,-87.8293,2.3,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T19:30:00Z,30.3288,-87.8293,2.22,12.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T20:00:00Z,30.3288,-87.8293,2.2,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T20:30:00Z,30.3288,-87.8293,2.165,12.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T21:00:00Z,30.3288,-87.8293,2.1,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T21:30:00Z,30.3288,-87.8293,2.094,12.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T22:00:00Z,30.3288,-87.8293,2.1,12.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T22:30:00Z,30.3288,-87.8293,2.011,12.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T23:00:00Z,30.3288,-87.8293,2.0,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-04T23:30:00Z,30.3288,-87.8293,1.94,11.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T00:00:00Z,30.3288,-87.8293,1.9,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T00:30:00Z,30.3288,-87.8293,1.878,11.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T01:00:00Z,30.3288,-87.8293,1.9,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T01:30:00Z,30.3288,-87.8293,1.813,11.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T02:00:00Z,30.3288,-87.8293,1.8,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T02:30:00Z,30.3288,-87.8293,1.748,11.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T03:00:00Z,30.3288,-87.8293,1.7,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T03:30:00Z,30.3288,-87.8293,1.677,11.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T04:00:00Z,30.3288,-87.8293,1.7,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T04:30:00Z,30.3288,-87.8293,1.634,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T05:00:00Z,30.3288,-87.8293,1.6,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T05:30:00Z,30.3288,-87.8293,1.602,11.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T06:00:00Z,30.3288,-87.8293,1.6,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T06:30:00Z,30.3288,-87.8293,1.618,11.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T07:00:00Z,30.3288,-87.8293,1.6,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T07:30:00Z,30.3288,-87.8293,1.677,11.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T08:00:00Z,30.3288,-87.8293,1.7,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T08:30:00Z,30.3288,-87.8293,1.752,11.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T09:00:00Z,30.3288,-87.8293,1.8,10.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T09:30:00Z,30.3288,-87.8293,1.845,11.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T10:00:00Z,30.3288,-87.8293,1.9,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T10:30:00Z,30.3288,-87.8293,1.92,11.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T11:00:00Z,30.3288,-87.8293,1.9,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T11:30:00Z,30.3288,-87.8293,1.952,11.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T12:00:00Z,30.3288,-87.8293,2.0,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T12:30:00Z,30.3288,-87.8293,1.996,11.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T13:00:00Z,30.3288,-87.8293,2.0,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T13:30:00Z,30.3288,-87.8293,2.057,11.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T14:00:00Z,30.3288,-87.8293,2.1,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T14:30:00Z,30.3288,-87.8293,2.116,11.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T15:00:00Z,30.3288,-87.8293,2.2,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T15:30:00Z,30.3288,-87.8293,2.178,11.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T16:00:00Z,30.3288,-87.8293,2.2,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T16:30:00Z,30.3288,-87.8293,2.225,11.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T17:00:00Z,30.3288,-87.8293,2.3,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T17:30:00Z,30.3288,-87.8293,2.264,11.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T18:00:00Z,30.3288,-87.8293,2.3,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T18:30:00Z,30.3288,-87.8293,2.277,11.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T19:00:00Z,30.3288,-87.8293,2.3,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T19:30:00Z,30.3288,-87.8293,2.264,11.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T20:00:00Z,30.3288,-87.8293,2.2,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T20:30:00Z,30.3288,-87.8293,2.221,11.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T21:00:00Z,30.3288,-87.8293,2.2,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T21:30:00Z,30.3288,-87.8293,2.154,11.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T22:00:00Z,30.3288,-87.8293,2.2,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T22:30:00Z,30.3288,-87.8293,2.122,11.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T23:00:00Z,30.3288,-87.8293,2.1,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-05T23:30:00Z,30.3288,-87.8293,2.007,11.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T00:00:00Z,30.3288,-87.8293,2.0,11.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T00:30:00Z,30.3288,-87.8293,1.904,11.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T01:00:00Z,30.3288,-87.8293,1.9,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T01:30:00Z,30.3288,-87.8293,1.852,11.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T02:00:00Z,30.3288,-87.8293,1.8,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T02:30:00Z,30.3288,-87.8293,1.802,11.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T03:00:00Z,30.3288,-87.8293,1.8,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T03:30:00Z,30.3288,-87.8293,1.725,11.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T04:00:00Z,30.3288,-87.8293,1.7,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T04:30:00Z,30.3288,-87.8293,1.672,11.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T05:00:00Z,30.3288,-87.8293,1.7,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T05:30:00Z,30.3288,-87.8293,1.654,11.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T06:00:00Z,30.3288,-87.8293,1.7,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T06:30:00Z,30.3288,-87.8293,1.648,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T07:00:00Z,30.3288,-87.8293,1.7,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T07:30:00Z,30.3288,-87.8293,1.685,11.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T08:00:00Z,30.3288,-87.8293,1.7,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T08:30:00Z,30.3288,-87.8293,1.746,11.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T09:00:00Z,30.3288,-87.8293,1.8,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T09:30:00Z,30.3288,-87.8293,1.813,11.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T10:00:00Z,30.3288,-87.8293,1.8,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T10:30:00Z,30.3288,-87.8293,1.874,11.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T11:00:00Z,30.3288,-87.8293,1.9,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T11:30:00Z,30.3288,-87.8293,1.94,11.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T12:00:00Z,30.3288,-87.8293,2.0,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T12:30:00Z,30.3288,-87.8293,1.988,11.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T13:00:00Z,30.3288,-87.8293,2.0,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T13:30:00Z,30.3288,-87.8293,2.021,11.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T14:00:00Z,30.3288,-87.8293,2.0,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-07-06T14:30:00Z,30.3288,-87.8293,2.056,11.31,11111222 