owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2008-10-01T00:00:00Z,29.8672,-93.9310,0.0,3.1,331.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T00:06:00Z,29.8672,-93.9310,0.0,3.7,331.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T00:12:00Z,29.8672,-93.9310,0.0,4.8,328.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T00:18:00Z,29.8672,-93.9310,0.0,4.4,326.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T00:24:00Z,29.8672,-93.9310,0.0,4.2,326.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T00:30:00Z,29.8672,-93.9310,0.0,2.9,327.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T00:36:00Z,29.8672,-93.9310,0.0,3.1,327.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T00:42:00Z,29.8672,-93.9310,0.0,3.4,353.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T00:48:00Z,29.8672,-93.9310,0.0,4.6,360.0,5.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T00:54:00Z,29.8672,-93.9310,0.0,4.6,358.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T01:00:00Z,29.8672,-93.9310,0.0,5.0,1.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T02:06:00Z,29.8672,-93.9310,0.0,3.4,359.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T02:12:00Z,29.8672,-93.9310,0.0,4.0,2.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T02:18:00Z,29.8672,-93.9310,0.0,3.7,6.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T02:24:00Z,29.8672,-93.9310,0.0,3.8,6.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T02:30:00Z,29.8672,-93.9310,0.0,4.0,1.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T02:36:00Z,29.8672,-93.9310,0.0,4.1,3.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T02:42:00Z,29.8672,-93.9310,0.0,4.7,360.0,6.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T02:48:00Z,29.8672,-93.9310,0.0,3.9,4.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T02:54:00Z,29.8672,-93.9310,0.0,3.7,5.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T03:00:00Z,29.8672,-93.9310,0.0,3.8,3.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T03:06:00Z,29.8672,-93.9310,0.0,3.9,3.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T03:12:00Z,29.8672,-93.9310,0.0,3.5,2.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T03:18:00Z,29.8672,-93.9310,0.0,3.5,4.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T03:24:00Z,29.8672,-93.9310,0.0,3.5,4.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T03:30:00Z,29.8672,-93.9310,0.0,3.3,2.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T03:36:00Z,29.8672,-93.9310,0.0,3.2,5.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T03:42:00Z,29.8672,-93.9310,0.0,3.9,3.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T03:48:00Z,29.8672,-93.9310,0.0,3.3,5.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T03:54:00Z,29.8672,-93.9310,0.0,2.9,5.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T04:00:00Z,29.8672,-93.9310,0.0,3.3,1.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T04:06:00Z,29.8672,-93.9310,0.0,3.2,357.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T04:12:00Z,29.8672,-93.9310,0.0,3.0,359.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T04:18:00Z,29.8672,-93.9310,0.0,2.5,5.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T04:24:00Z,29.8672,-93.9310,0.0,3.2,2.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T04:30:00Z,29.8672,-93.9310,0.0,2.9,1.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T04:36:00Z,29.8672,-93.9310,0.0,2.4,3.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T04:42:00Z,29.8672,-93.9310,0.0,2.7,360.0,3.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T04:48:00Z,29.8672,-93.9310,0.0,2.8,358.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T04:54:00Z,29.8672,-93.9310,0.0,2.5,4.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T05:00:00Z,29.8672,-93.9310,0.0,2.9,360.0,16.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T05:06:00Z,29.8672,-93.9310,0.0,2.3,3.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T05:12:00Z,29.8672,-93.9310,0.0,2.4,4.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T05:18:00Z,29.8672,-93.9310,0.0,2.4,3.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T05:24:00Z,29.8672,-93.9310,0.0,2.9,2.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T05:30:00Z,29.8672,-93.9310,0.0,3.0,358.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T05:36:00Z,29.8672,-93.9310,0.0,3.2,353.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T05:42:00Z,29.8672,-93.9310,0.0,2.8,349.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T05:48:00Z,29.8672,-93.9310,0.0,3.5,356.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T05:54:00Z,29.8672,-93.9310,0.0,3.5,354.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T06:00:00Z,29.8672,-93.9310,0.0,2.9,352.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T06:06:00Z,29.8672,-93.9310,0.0,2.9,348.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T06:12:00Z,29.8672,-93.9310,0.0,3.4,350.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T06:18:00Z,29.8672,-93.9310,0.0,3.5,359.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T06:24:00Z,29.8672,-93.9310,0.0,3.8,360.0,4.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T06:30:00Z,29.8672,-93.9310,0.0,4.1,357.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T06:36:00Z,29.8672,-93.9310,0.0,4.1,356.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T06:42:00Z,29.8672,-93.9310,0.0,3.9,358.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T06:48:00Z,29.8672,-93.9310,0.0,3.8,358.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T06:54:00Z,29.8672,-93.9310,0.0,3.4,1.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T07:00:00Z,29.8672,-93.9310,0.0,3.9,360.0,4.8,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T07:06:00Z,29.8672,-93.9310,0.0,4.1,5.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T07:12:00Z,29.8672,-93.9310,0.0,3.6,4.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T07:18:00Z,29.8672,-93.9310,0.0,3.5,3.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T07:24:00Z,29.8672,-93.9310,0.0,3.7,4.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T07:30:00Z,29.8672,-93.9310,0.0,3.4,5.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T07:36:00Z,29.8672,-93.9310,0.0,3.2,2.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T07:42:00Z,29.8672,-93.9310,0.0,3.0,6.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T07:48:00Z,29.8672,-93.9310,0.0,2.8,3.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T07:54:00Z,29.8672,-93.9310,0.0,2.7,3.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T08:00:00Z,29.8672,-93.9310,0.0,2.5,4.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T08:06:00Z,29.8672,-93.9310,0.0,2.6,7.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T08:12:00Z,29.8672,-93.9310,0.0,2.5,6.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T08:18:00Z,29.8672,-93.9310,0.0,2.1,11.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T08:24:00Z,29.8672,-93.9310,0.0,2.0,11.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T08:30:00Z,29.8672,-93.9310,0.0,1.3,18.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T08:36:00Z,29.8672,-93.9310,0.0,2.0,12.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T08:42:00Z,29.8672,-93.9310,0.0,2.1,15.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T08:48:00Z,29.8672,-93.9310,0.0,1.6,19.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T08:54:00Z,29.8672,-93.9310,0.0,2.1,15.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T09:00:00Z,29.8672,-93.9310,0.0,1.4,25.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T09:06:00Z,29.8672,-93.9310,0.0,1.6,16.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T09:12:00Z,29.8672,-93.9310,0.0,1.5,18.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T09:18:00Z,29.8672,-93.9310,0.0,1.3,21.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T09:24:00Z,29.8672,-93.9310,0.0,1.0,20.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T09:30:00Z,29.8672,-93.9310,0.0,1.0,20.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T09:36:00Z,29.8672,-93.9310,0.0,0.9,29.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T09:42:00Z,29.8672,-93.9310,0.0,1.2,14.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T09:48:00Z,29.8672,-93.9310,0.0,1.4,21.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T09:54:00Z,29.8672,-93.9310,0.0,0.8,26.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T10:00:00Z,29.8672,-93.9310,0.0,0.9,19.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T10:06:00Z,29.8672,-93.9310,0.0,1.4,12.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T10:12:00Z,29.8672,-93.9310,0.0,1.7,12.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T10:18:00Z,29.8672,-93.9310,0.0,2.3,7.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T10:24:00Z,29.8672,-93.9310,0.0,2.5,3.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T10:30:00Z,29.8672,-93.9310,0.0,2.5,4.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T10:36:00Z,29.8672,-93.9310,0.0,2.4,3.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T10:42:00Z,29.8672,-93.9310,0.0,2.4,360.0,2.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T10:48:00Z,29.8672,-93.9310,0.0,2.3,356.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T10:54:00Z,29.8672,-93.9310,0.0,2.5,357.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T11:00:00Z,29.8672,-93.9310,0.0,2.4,347.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T11:06:00Z,29.8672,-93.9310,0.0,3.0,347.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T11:12:00Z,29.8672,-93.9310,0.0,2.7,349.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T11:18:00Z,29.8672,-93.9310,0.0,4.4,349.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T11:24:00Z,29.8672,-93.9310,0.0,3.0,344.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T11:30:00Z,29.8672,-93.9310,0.0,3.6,344.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T11:36:00Z,29.8672,-93.9310,0.0,3.0,350.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T11:42:00Z,29.8672,-93.9310,0.0,2.7,343.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T11:48:00Z,29.8672,-93.9310,0.0,3.1,357.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T11:54:00Z,29.8672,-93.9310,0.0,2.8,352.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T12:00:00Z,29.8672,-93.9310,0.0,2.6,351.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T12:06:00Z,29.8672,-93.9310,0.0,2.7,355.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T12:12:00Z,29.8672,-93.9310,0.0,2.3,353.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T12:18:00Z,29.8672,-93.9310,0.0,2.5,356.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T12:24:00Z,29.8672,-93.9310,0.0,2.2,355.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T12:30:00Z,29.8672,-93.9310,0.0,2.9,351.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T12:36:00Z,29.8672,-93.9310,0.0,3.1,348.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T12:42:00Z,29.8672,-93.9310,0.0,2.6,347.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T12:48:00Z,29.8672,-93.9310,0.0,2.6,346.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T12:54:00Z,29.8672,-93.9310,0.0,2.8,349.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T13:00:00Z,29.8672,-93.9310,0.0,2.5,353.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T13:06:00Z,29.8672,-93.9310,0.0,2.4,353.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T13:12:00Z,29.8672,-93.9310,0.0,2.6,355.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T13:18:00Z,29.8672,-93.9310,0.0,2.9,357.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T13:24:00Z,29.8672,-93.9310,0.0,3.2,353.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T13:30:00Z,29.8672,-93.9310,0.0,3.0,351.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T13:36:00Z,29.8672,-93.9310,0.0,3.1,4.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T13:42:00Z,29.8672,-93.9310,0.0,3.2,3.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T13:48:00Z,29.8672,-93.9310,0.0,2.7,5.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T13:54:00Z,29.8672,-93.9310,0.0,2.9,360.0,3.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T14:00:00Z,29.8672,-93.9310,0.0,3.1,355.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T14:06:00Z,29.8672,-93.9310,0.0,2.8,360.0,3.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T14:12:00Z,29.8672,-93.9310,0.0,2.3,8.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T14:18:00Z,29.8672,-93.9310,0.0,1.9,12.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T14:24:00Z,29.8672,-93.9310,0.0,1.3,25.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T14:30:00Z,29.8672,-93.9310,0.0,1.7,7.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T14:36:00Z,29.8672,-93.9310,0.0,1.1,24.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T14:42:00Z,29.8672,-93.9310,0.0,1.8,7.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T14:48:00Z,29.8672,-93.9310,0.0,1.3,25.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T14:54:00Z,29.8672,-93.9310,0.0,1.4,41.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T15:00:00Z,29.8672,-93.9310,0.0,1.3,18.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T15:06:00Z,29.8672,-93.9310,0.0,1.6,35.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T15:12:00Z,29.8672,-93.9310,0.0,1.6,22.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T15:18:00Z,29.8672,-93.9310,0.0,1.7,8.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T15:24:00Z,29.8672,-93.9310,0.0,1.2,27.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T15:30:00Z,29.8672,-93.9310,0.0,1.0,38.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T15:36:00Z,29.8672,-93.9310,0.0,0.9,41.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T15:42:00Z,29.8672,-93.9310,0.0,1.3,13.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T15:48:00Z,29.8672,-93.9310,0.0,1.5,15.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T15:54:00Z,29.8672,-93.9310,0.0,1.6,2.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T16:00:00Z,29.8672,-93.9310,0.0,1.2,38.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T16:06:00Z,29.8672,-93.9310,0.0,1.0,12.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T16:12:00Z,29.8672,-93.9310,0.0,2.0,66.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T16:18:00Z,29.8672,-93.9310,0.0,3.0,88.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T16:24:00Z,29.8672,-93.9310,0.0,3.2,82.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T16:30:00Z,29.8672,-93.9310,0.0,3.2,80.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T16:36:00Z,29.8672,-93.9310,0.0,3.2,87.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T16:42:00Z,29.8672,-93.9310,0.0,2.8,90.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T16:48:00Z,29.8672,-93.9310,0.0,3.5,89.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T16:54:00Z,29.8672,-93.9310,0.0,3.1,104.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T17:00:00Z,29.8672,-93.9310,0.0,3.1,94.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T17:06:00Z,29.8672,-93.9310,0.0,3.0,85.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T17:12:00Z,29.8672,-93.9310,0.0,3.9,85.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T17:18:00Z,29.8672,-93.9310,0.0,3.2,82.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T17:24:00Z,29.8672,-93.9310,0.0,3.1,85.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T17:30:00Z,29.8672,-93.9310,0.0,3.0,81.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T17:36:00Z,29.8672,-93.9310,0.0,3.2,74.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T17:42:00Z,29.8672,-93.9310,0.0,3.2,79.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T17:48:00Z,29.8672,-93.9310,0.0,3.2,102.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T17:54:00Z,29.8672,-93.9310,0.0,2.8,106.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T18:00:00Z,29.8672,-93.9310,0.0,2.2,110.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T18:06:00Z,29.8672,-93.9310,0.0,2.6,105.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T18:12:00Z,29.8672,-93.9310,0.0,2.2,78.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T18:18:00Z,29.8672,-93.9310,0.0,2.1,89.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T18:24:00Z,29.8672,-93.9310,0.0,1.8,263.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T18:30:00Z,29.8672,-93.9310,0.0,1.5,22.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T18:36:00Z,29.8672,-93.9310,0.0,2.4,11.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T18:42:00Z,29.8672,-93.9310,0.0,3.3,11.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T18:48:00Z,29.8672,-93.9310,0.0,1.5,16.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T18:54:00Z,29.8672,-93.9310,0.0,1.6,12.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T19:00:00Z,29.8672,-93.9310,0.0,2.3,358.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T19:06:00Z,29.8672,-93.9310,0.0,1.4,25.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T19:12:00Z,29.8672,-93.9310,0.0,1.5,149.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T19:18:00Z,29.8672,-93.9310,0.0,1.8,257.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T19:24:00Z,29.8672,-93.9310,0.0,4.0,352.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T19:30:00Z,29.8672,-93.9310,0.0,3.6,349.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T19:36:00Z,29.8672,-93.9310,0.0,1.8,332.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T19:42:00Z,29.8672,-93.9310,0.0,4.3,344.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T19:48:00Z,29.8672,-93.9310,0.0,4.5,351.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T19:54:00Z,29.8672,-93.9310,0.0,3.3,352.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T20:00:00Z,29.8672,-93.9310,0.0,2.7,14.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T20:06:00Z,29.8672,-93.9310,0.0,1.3,20.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T20:12:00Z,29.8672,-93.9310,0.0,3.9,331.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T20:18:00Z,29.8672,-93.9310,0.0,4.9,354.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T20:24:00Z,29.8672,-93.9310,0.0,3.3,351.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T20:30:00Z,29.8672,-93.9310,0.0,3.6,347.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T20:36:00Z,29.8672,-93.9310,0.0,3.5,329.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T20:42:00Z,29.8672,-93.9310,0.0,2.7,338.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T20:48:00Z,29.8672,-93.9310,0.0,1.6,24.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T20:54:00Z,29.8672,-93.9310,0.0,6.0,354.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T21:00:00Z,29.8672,-93.9310,0.0,5.0,358.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T21:06:00Z,29.8672,-93.9310,0.0,2.2,12.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T21:12:00Z,29.8672,-93.9310,0.0,2.8,7.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T21:18:00Z,29.8672,-93.9310,0.0,4.8,8.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2008-10-01T21:24:00Z,29.8672,-93.9310,0.0,3.9,354.0,4.7,'11111222,11111222,11111222' 