owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-01-01T00:00:00Z,30.3085,-88.1395,2.186,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T00:30:00Z,30.3085,-88.1395,2.184,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T01:00:00Z,30.3085,-88.1395,2.176,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T01:30:00Z,30.3085,-88.1395,2.181,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T02:00:00Z,30.3085,-88.1395,2.182,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T02:30:00Z,30.3085,-88.1395,2.142,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T03:00:00Z,30.3085,-88.1395,2.105,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T03:30:00Z,30.3085,-88.1395,2.092,4.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T04:00:00Z,30.3085,-88.1395,2.08,4.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T04:30:00Z,30.3085,-88.1395,2.044,4.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T05:00:00Z,30.3085,-88.1395,2.038,4.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T05:30:00Z,30.3085,-88.1395,2.018,4.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T06:00:00Z,30.3085,-88.1395,1.993,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T06:30:00Z,30.3085,-88.1395,1.962,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T07:00:00Z,30.3085,-88.1395,1.926,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T07:30:00Z,30.3085,-88.1395,1.899,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T08:00:00Z,30.3085,-88.1395,1.858,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T08:30:00Z,30.3085,-88.1395,1.818,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T09:00:00Z,30.3085,-88.1395,1.805,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T09:30:00Z,30.3085,-88.1395,1.783,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T10:00:00Z,30.3085,-88.1395,1.746,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T10:30:00Z,30.3085,-88.1395,1.715,4.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T11:00:00Z,30.3085,-88.1395,1.675,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T11:30:00Z,30.3085,-88.1395,1.671,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T12:00:00Z,30.3085,-88.1395,1.657,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T12:30:00Z,30.3085,-88.1395,1.67,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T13:00:00Z,30.3085,-88.1395,1.687,4.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T13:30:00Z,30.3085,-88.1395,1.715,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T14:00:00Z,30.3085,-88.1395,1.767,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T14:30:00Z,30.3085,-88.1395,1.79,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T15:00:00Z,30.3085,-88.1395,1.835,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T15:30:00Z,30.3085,-88.1395,1.886,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T16:00:00Z,30.3085,-88.1395,1.915,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T16:30:00Z,30.3085,-88.1395,1.917,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T17:00:00Z,30.3085,-88.1395,1.934,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T17:30:00Z,30.3085,-88.1395,1.958,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T18:00:00Z,30.3085,-88.1395,1.981,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T18:30:00Z,30.3085,-88.1395,2.007,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T19:00:00Z,30.3085,-88.1395,2.05,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T19:30:00Z,30.3085,-88.1395,2.078,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T20:00:00Z,30.3085,-88.1395,2.103,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T20:30:00Z,30.3085,-88.1395,2.141,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T21:00:00Z,30.3085,-88.1395,2.186,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T21:30:00Z,30.3085,-88.1395,2.221,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T22:00:00Z,30.3085,-88.1395,2.239,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T22:30:00Z,30.3085,-88.1395,2.258,11.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T23:00:00Z,30.3085,-88.1395,2.28,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T23:30:00Z,30.3085,-88.1395,2.294,13.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T00:00:00Z,30.3085,-88.1395,2.311,12.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T00:30:00Z,30.3085,-88.1395,2.305,12.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T01:00:00Z,30.3085,-88.1395,2.293,13.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T01:30:00Z,30.3085,-88.1395,2.284,14.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T02:00:00Z,30.3085,-88.1395,2.267,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T02:30:00Z,30.3085,-88.1395,2.265,14.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T03:00:00Z,30.3085,-88.1395,2.233,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T03:30:00Z,30.3085,-88.1395,2.219,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T04:00:00Z,30.3085,-88.1395,2.191,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T04:30:00Z,30.3085,-88.1395,2.161,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T05:00:00Z,30.3085,-88.1395,2.143,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T05:30:00Z,30.3085,-88.1395,2.099,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T06:00:00Z,30.3085,-88.1395,2.028,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T06:30:00Z,30.3085,-88.1395,1.995,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T07:00:00Z,30.3085,-88.1395,1.963,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T07:30:00Z,30.3085,-88.1395,1.928,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T08:00:00Z,30.3085,-88.1395,1.894,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T08:30:00Z,30.3085,-88.1395,1.88,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T09:00:00Z,30.3085,-88.1395,1.877,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T09:30:00Z,30.3085,-88.1395,1.853,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T10:00:00Z,30.3085,-88.1395,1.849,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T10:30:00Z,30.3085,-88.1395,1.832,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T11:00:00Z,30.3085,-88.1395,1.819,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T11:30:00Z,30.3085,-88.1395,1.815,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T12:00:00Z,30.3085,-88.1395,1.807,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T12:30:00Z,30.3085,-88.1395,1.809,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T13:00:00Z,30.3085,-88.1395,1.794,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T13:30:00Z,30.3085,-88.1395,1.806,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T14:00:00Z,30.3085,-88.1395,1.828,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T14:30:00Z,30.3085,-88.1395,1.856,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T15:00:00Z,30.3085,-88.1395,1.89,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T15:30:00Z,30.3085,-88.1395,1.918,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T16:00:00Z,30.3085,-88.1395,1.958,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T16:30:00Z,30.3085,-88.1395,1.978,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T17:00:00Z,30.3085,-88.1395,2.0,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T17:30:00Z,30.3085,-88.1395,2.027,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T18:00:00Z,30.3085,-88.1395,2.037,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T18:30:00Z,30.3085,-88.1395,2.087,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T19:00:00Z,30.3085,-88.1395,2.097,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T19:30:00Z,30.3085,-88.1395,2.129,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T20:00:00Z,30.3085,-88.1395,2.146,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T20:30:00Z,30.3085,-88.1395,2.169,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T21:00:00Z,30.3085,-88.1395,2.202,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T21:30:00Z,30.3085,-88.1395,2.222,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T22:00:00Z,30.3085,-88.1395,2.257,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T22:30:00Z,30.3085,-88.1395,2.265,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T23:00:00Z,30.3085,-88.1395,2.298,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T23:30:00Z,30.3085,-88.1395,2.311,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T00:00:00Z,30.3085,-88.1395,2.337,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T00:30:00Z,30.3085,-88.1395,2.354,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T01:00:00Z,30.3085,-88.1395,2.361,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T01:30:00Z,30.3085,-88.1395,2.363,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T02:00:00Z,30.3085,-88.1395,2.365,12.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T02:30:00Z,30.3085,-88.1395,2.342,12.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T03:00:00Z,30.3085,-88.1395,2.351,14.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T03:30:00Z,30.3085,-88.1395,2.34,13.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T04:00:00Z,30.3085,-88.1395,2.329,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T04:30:00Z,30.3085,-88.1395,2.3,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T05:00:00Z,30.3085,-88.1395,2.264,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T05:30:00Z,30.3085,-88.1395,2.228,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T06:00:00Z,30.3085,-88.1395,2.187,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T06:30:00Z,30.3085,-88.1395,2.154,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T07:00:00Z,30.3085,-88.1395,2.117,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T07:30:00Z,30.3085,-88.1395,2.073,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T08:00:00Z,30.3085,-88.1395,2.033,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T08:30:00Z,30.3085,-88.1395,1.976,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T09:00:00Z,30.3085,-88.1395,1.956,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T09:30:00Z,30.3085,-88.1395,1.928,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T10:00:00Z,30.3085,-88.1395,1.908,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T10:30:00Z,30.3085,-88.1395,1.886,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T11:00:00Z,30.3085,-88.1395,1.879,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T11:30:00Z,30.3085,-88.1395,1.878,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T12:00:00Z,30.3085,-88.1395,1.882,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T12:30:00Z,30.3085,-88.1395,1.894,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T13:00:00Z,30.3085,-88.1395,1.91,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T13:30:00Z,30.3085,-88.1395,1.899,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T14:00:00Z,30.3085,-88.1395,1.924,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T14:30:00Z,30.3085,-88.1395,1.946,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T15:00:00Z,30.3085,-88.1395,1.965,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T15:30:00Z,30.3085,-88.1395,1.994,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T16:00:00Z,30.3085,-88.1395,2.019,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T16:30:00Z,30.3085,-88.1395,2.028,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T17:00:00Z,30.3085,-88.1395,2.051,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T17:30:00Z,30.3085,-88.1395,2.071,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T18:00:00Z,30.3085,-88.1395,2.113,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T18:30:00Z,30.3085,-88.1395,2.147,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T19:00:00Z,30.3085,-88.1395,2.186,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T19:30:00Z,30.3085,-88.1395,2.221,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T20:00:00Z,30.3085,-88.1395,2.267,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T20:30:00Z,30.3085,-88.1395,2.309,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T21:00:00Z,30.3085,-88.1395,2.323,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T21:30:00Z,30.3085,-88.1395,2.347,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T22:00:00Z,30.3085,-88.1395,2.395,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T22:30:00Z,30.3085,-88.1395,2.437,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T23:00:00Z,30.3085,-88.1395,2.455,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T23:30:00Z,30.3085,-88.1395,2.494,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T00:00:00Z,30.3085,-88.1395,2.528,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T00:30:00Z,30.3085,-88.1395,2.553,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T01:00:00Z,30.3085,-88.1395,2.57,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T01:30:00Z,30.3085,-88.1395,2.57,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T02:00:00Z,30.3085,-88.1395,2.579,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T02:30:00Z,30.3085,-88.1395,2.587,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T03:00:00Z,30.3085,-88.1395,2.583,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T03:30:00Z,30.3085,-88.1395,2.603,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T04:00:00Z,30.3085,-88.1395,2.581,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T04:30:00Z,30.3085,-88.1395,2.549,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T05:00:00Z,30.3085,-88.1395,2.495,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T05:30:00Z,30.3085,-88.1395,2.505,13.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T06:00:00Z,30.3085,-88.1395,2.485,14.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T06:30:00Z,30.3085,-88.1395,2.453,14.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T07:00:00Z,30.3085,-88.1395,2.403,12.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T07:30:00Z,30.3085,-88.1395,2.366,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T08:00:00Z,30.3085,-88.1395,2.321,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T08:30:00Z,30.3085,-88.1395,2.283,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T09:00:00Z,30.3085,-88.1395,2.281,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T09:30:00Z,30.3085,-88.1395,2.228,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T10:00:00Z,30.3085,-88.1395,2.182,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T10:30:00Z,30.3085,-88.1395,2.141,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T11:00:00Z,30.3085,-88.1395,2.088,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T11:30:00Z,30.3085,-88.1395,2.049,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T12:00:00Z,30.3085,-88.1395,1.992,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T12:30:00Z,30.3085,-88.1395,1.973,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T13:00:00Z,30.3085,-88.1395,1.931,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T13:30:00Z,30.3085,-88.1395,1.9,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T14:00:00Z,30.3085,-88.1395,1.898,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T14:30:00Z,30.3085,-88.1395,1.889,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T15:00:00Z,30.3085,-88.1395,1.905,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T15:30:00Z,30.3085,-88.1395,1.908,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T16:00:00Z,30.3085,-88.1395,1.93,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T16:30:00Z,30.3085,-88.1395,1.943,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T17:00:00Z,30.3085,-88.1395,1.954,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T17:30:00Z,30.3085,-88.1395,1.974,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T18:00:00Z,30.3085,-88.1395,1.986,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T18:30:00Z,30.3085,-88.1395,1.984,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T19:00:00Z,30.3085,-88.1395,1.991,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T19:30:00Z,30.3085,-88.1395,2.011,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T20:00:00Z,30.3085,-88.1395,2.007,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T20:30:00Z,30.3085,-88.1395,2.051,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T21:00:00Z,30.3085,-88.1395,2.085,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T21:30:00Z,30.3085,-88.1395,2.103,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T22:00:00Z,30.3085,-88.1395,2.111,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T22:30:00Z,30.3085,-88.1395,2.127,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T23:00:00Z,30.3085,-88.1395,2.13,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T23:30:00Z,30.3085,-88.1395,2.159,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T00:00:00Z,30.3085,-88.1395,2.184,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T00:30:00Z,30.3085,-88.1395,2.234,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T01:00:00Z,30.3085,-88.1395,2.248,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T01:30:00Z,30.3085,-88.1395,2.279,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T02:00:00Z,30.3085,-88.1395,2.311,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T02:30:00Z,30.3085,-88.1395,2.31,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T03:00:00Z,30.3085,-88.1395,2.316,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T03:30:00Z,30.3085,-88.1395,2.309,11.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T04:00:00Z,30.3085,-88.1395,2.28,12.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T04:30:00Z,30.3085,-88.1395,2.22,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T05:00:00Z,30.3085,-88.1395,2.176,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T05:30:00Z,30.3085,-88.1395,2.122,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T06:00:00Z,30.3085,-88.1395,2.085,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T06:30:00Z,30.3085,-88.1395,2.064,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T07:00:00Z,30.3085,-88.1395,2.023,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T07:30:00Z,30.3085,-88.1395,1.993,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T08:00:00Z,30.3085,-88.1395,1.965,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T08:30:00Z,30.3085,-88.1395,1.917,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T09:00:00Z,30.3085,-88.1395,1.885,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T09:30:00Z,30.3085,-88.1395,1.849,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T10:00:00Z,30.3085,-88.1395,1.815,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T10:30:00Z,30.3085,-88.1395,1.771,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T11:00:00Z,30.3085,-88.1395,1.733,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T11:30:00Z,30.3085,-88.1395,1.704,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T12:00:00Z,30.3085,-88.1395,1.687,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T12:30:00Z,30.3085,-88.1395,1.656,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T13:00:00Z,30.3085,-88.1395,1.654,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T13:30:00Z,30.3085,-88.1395,1.65,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T14:00:00Z,30.3085,-88.1395,1.651,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T14:30:00Z,30.3085,-88.1395,1.673,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T15:00:00Z,30.3085,-88.1395,1.692,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T15:30:00Z,30.3085,-88.1395,1.682,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T16:00:00Z,30.3085,-88.1395,1.69,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T16:30:00Z,30.3085,-88.1395,1.707,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T17:00:00Z,30.3085,-88.1395,1.718,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T17:30:00Z,30.3085,-88.1395,1.73,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T18:00:00Z,30.3085,-88.1395,1.746,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T18:30:00Z,30.3085,-88.1395,1.787,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T19:00:00Z,30.3085,-88.1395,1.795,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T19:30:00Z,30.3085,-88.1395,1.831,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T20:00:00Z,30.3085,-88.1395,1.851,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T20:30:00Z,30.3085,-88.1395,1.875,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T21:00:00Z,30.3085,-88.1395,1.904,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T21:30:00Z,30.3085,-88.1395,1.935,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T22:00:00Z,30.3085,-88.1395,1.956,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T22:30:00Z,30.3085,-88.1395,1.982,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T23:00:00Z,30.3085,-88.1395,2.013,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T23:30:00Z,30.3085,-88.1395,2.044,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T00:00:00Z,30.3085,-88.1395,2.065,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T00:30:00Z,30.3085,-88.1395,2.087,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T01:00:00Z,30.3085,-88.1395,2.122,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T01:30:00Z,30.3085,-88.1395,2.15,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T02:00:00Z,30.3085,-88.1395,2.175,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T02:30:00Z,30.3085,-88.1395,2.199,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T03:00:00Z,30.3085,-88.1395,2.193,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T03:30:00Z,30.3085,-88.1395,2.198,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T04:00:00Z,30.3085,-88.1395,2.195,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T04:30:00Z,30.3085,-88.1395,2.19,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T05:00:00Z,30.3085,-88.1395,2.178,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T05:30:00Z,30.3085,-88.1395,2.16,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T06:00:00Z,30.3085,-88.1395,2.145,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T06:30:00Z,30.3085,-88.1395,2.108,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T07:00:00Z,30.3085,-88.1395,2.073,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T07:30:00Z,30.3085,-88.1395,2.052,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T08:00:00Z,30.3085,-88.1395,2.027,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T08:30:00Z,30.3085,-88.1395,1.983,4.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T09:00:00Z,30.3085,-88.1395,1.941,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T09:30:00Z,30.3085,-88.1395,1.886,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T10:00:00Z,30.3085,-88.1395,1.841,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T10:30:00Z,30.3085,-88.1395,1.792,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T11:00:00Z,30.3085,-88.1395,1.751,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T11:30:00Z,30.3085,-88.1395,1.712,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T12:00:00Z,30.3085,-88.1395,1.68,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T12:30:00Z,30.3085,-88.1395,1.655,4.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T13:00:00Z,30.3085,-88.1395,1.638,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T13:30:00Z,30.3085,-88.1395,1.642,4.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T14:00:00Z,30.3085,-88.1395,1.64,4.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T14:30:00Z,30.3085,-88.1395,1.635,4.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T15:00:00Z,30.3085,-88.1395,1.642,4.39,1111122 