owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T00:00:00Z,29.4012,-89.0355,10.0,19.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T00:15:00Z,29.4012,-89.0355,10.0,19.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T00:30:00Z,29.4012,-89.0355,10.0,19.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T00:45:00Z,29.4012,-89.0355,10.0,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T01:00:00Z,29.4012,-89.0355,10.0,19.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T01:15:00Z,29.4012,-89.0355,10.0,19.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T01:30:00Z,29.4012,-89.0355,10.0,19.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T01:45:00Z,29.4012,-89.0355,10.0,19.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T02:00:00Z,29.4012,-89.0355,10.0,19.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T02:15:00Z,29.4012,-89.0355,10.0,19.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T02:30:00Z,29.4012,-89.0355,10.0,19.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T02:45:00Z,29.4012,-89.0355,10.0,19.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T03:00:00Z,29.4012,-89.0355,10.0,19.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T03:15:00Z,29.4012,-89.0355,10.0,19.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T03:30:00Z,29.4012,-89.0355,10.0,19.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T03:45:00Z,29.4012,-89.0355,10.0,19.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T04:00:00Z,29.4012,-89.0355,10.0,19.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T04:15:00Z,29.4012,-89.0355,10.0,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T04:30:00Z,29.4012,-89.0355,10.0,19.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T04:45:00Z,29.4012,-89.0355,10.0,19.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T05:00:00Z,29.4012,-89.0355,10.0,19.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T05:15:00Z,29.4012,-89.0355,10.0,19.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T05:30:00Z,29.4012,-89.0355,10.0,18.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T05:45:00Z,29.4012,-89.0355,10.0,18.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T06:00:00Z,29.4012,-89.0355,10.0,18.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T06:15:00Z,29.4012,-89.0355,10.0,18.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T06:30:00Z,29.4012,-89.0355,10.0,18.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T06:45:00Z,29.4012,-89.0355,10.0,18.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T07:00:00Z,29.4012,-89.0355,10.0,18.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T07:15:00Z,29.4012,-89.0355,10.0,18.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T07:30:00Z,29.4012,-89.0355,10.0,18.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T07:45:00Z,29.4012,-89.0355,10.0,18.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T08:00:00Z,29.4012,-89.0355,10.0,17.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T08:15:00Z,29.4012,-89.0355,10.0,17.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T08:30:00Z,29.4012,-89.0355,10.0,17.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T08:45:00Z,29.4012,-89.0355,10.0,17.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T09:00:00Z,29.4012,-89.0355,10.0,17.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T09:15:00Z,29.4012,-89.0355,10.0,17.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T09:30:00Z,29.4012,-89.0355,10.0,17.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T09:45:00Z,29.4012,-89.0355,10.0,17.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T10:00:00Z,29.4012,-89.0355,10.0,17.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T10:15:00Z,29.4012,-89.0355,10.0,17.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T10:30:00Z,29.4012,-89.0355,10.0,17.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T10:45:00Z,29.4012,-89.0355,10.0,17.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T11:00:00Z,29.4012,-89.0355,10.0,17.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T11:15:00Z,29.4012,-89.0355,10.0,18.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T11:30:00Z,29.4012,-89.0355,10.0,17.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T11:45:00Z,29.4012,-89.0355,10.0,17.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T12:00:00Z,29.4012,-89.0355,10.0,17.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T12:15:00Z,29.4012,-89.0355,10.0,17.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T12:30:00Z,29.4012,-89.0355,10.0,17.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T12:45:00Z,29.4012,-89.0355,10.0,17.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T13:00:00Z,29.4012,-89.0355,10.0,17.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T13:15:00Z,29.4012,-89.0355,10.0,17.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T13:30:00Z,29.4012,-89.0355,10.0,17.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T13:45:00Z,29.4012,-89.0355,10.0,17.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T14:00:00Z,29.4012,-89.0355,10.0,17.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T14:15:00Z,29.4012,-89.0355,10.0,17.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T14:30:00Z,29.4012,-89.0355,10.0,17.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T14:45:00Z,29.4012,-89.0355,10.0,17.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T15:00:00Z,29.4012,-89.0355,10.0,17.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T15:15:00Z,29.4012,-89.0355,10.0,17.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T15:30:00Z,29.4012,-89.0355,10.0,17.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T15:45:00Z,29.4012,-89.0355,10.0,17.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T16:00:00Z,29.4012,-89.0355,10.0,17.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T16:15:00Z,29.4012,-89.0355,10.0,17.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T16:30:00Z,29.4012,-89.0355,10.0,17.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T16:45:00Z,29.4012,-89.0355,10.0,17.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T17:00:00Z,29.4012,-89.0355,10.0,17.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T17:15:00Z,29.4012,-89.0355,10.0,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T17:30:00Z,29.4012,-89.0355,10.0,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T17:45:00Z,29.4012,-89.0355,10.0,17.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T18:00:00Z,29.4012,-89.0355,10.0,17.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T18:15:00Z,29.4012,-89.0355,10.0,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T18:30:00Z,29.4012,-89.0355,10.0,17.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T18:45:00Z,29.4012,-89.0355,10.0,17.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T19:00:00Z,29.4012,-89.0355,10.0,17.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T19:15:00Z,29.4012,-89.0355,10.0,17.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T19:30:00Z,29.4012,-89.0355,10.0,17.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T19:45:00Z,29.4012,-89.0355,10.0,17.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T20:00:00Z,29.4012,-89.0355,10.0,17.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T20:15:00Z,29.4012,-89.0355,10.0,17.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T20:30:00Z,29.4012,-89.0355,10.0,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T20:45:00Z,29.4012,-89.0355,10.0,18.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T21:00:00Z,29.4012,-89.0355,10.0,18.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T21:15:00Z,29.4012,-89.0355,10.0,18.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T21:30:00Z,29.4012,-89.0355,10.0,18.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T21:45:00Z,29.4012,-89.0355,10.0,17.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T22:00:00Z,29.4012,-89.0355,10.0,17.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T22:15:00Z,29.4012,-89.0355,10.0,17.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T22:30:00Z,29.4012,-89.0355,10.0,18.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T22:45:00Z,29.4012,-89.0355,10.0,18.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T23:00:00Z,29.4012,-89.0355,10.0,18.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T23:15:00Z,29.4012,-89.0355,10.0,18.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T23:30:00Z,29.4012,-89.0355,10.0,18.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T23:45:00Z,29.4012,-89.0355,10.0,18.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T00:00:00Z,29.4012,-89.0355,10.0,18.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T00:15:00Z,29.4012,-89.0355,10.0,18.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T00:30:00Z,29.4012,-89.0355,10.0,18.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T00:45:00Z,29.4012,-89.0355,10.0,18.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T01:00:00Z,29.4012,-89.0355,10.0,18.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T01:15:00Z,29.4012,-89.0355,10.0,18.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T01:30:00Z,29.4012,-89.0355,10.0,18.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T01:45:00Z,29.4012,-89.0355,10.0,18.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T02:00:00Z,29.4012,-89.0355,10.0,18.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T02:15:00Z,29.4012,-89.0355,10.0,18.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T02:30:00Z,29.4012,-89.0355,10.0,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T02:45:00Z,29.4012,-89.0355,10.0,18.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T03:00:00Z,29.4012,-89.0355,10.0,18.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T03:15:00Z,29.4012,-89.0355,10.0,18.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T03:30:00Z,29.4012,-89.0355,10.0,18.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T03:45:00Z,29.4012,-89.0355,10.0,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T04:00:00Z,29.4012,-89.0355,10.0,18.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T04:15:00Z,29.4012,-89.0355,10.0,18.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T04:30:00Z,29.4012,-89.0355,10.0,18.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T04:45:00Z,29.4012,-89.0355,10.0,18.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T05:00:00Z,29.4012,-89.0355,10.0,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T05:15:00Z,29.4012,-89.0355,10.0,18.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T05:30:00Z,29.4012,-89.0355,10.0,18.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T05:45:00Z,29.4012,-89.0355,10.0,18.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T06:00:00Z,29.4012,-89.0355,10.0,18.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T06:15:00Z,29.4012,-89.0355,10.0,18.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T06:30:00Z,29.4012,-89.0355,10.0,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T06:45:00Z,29.4012,-89.0355,10.0,18.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T07:00:00Z,29.4012,-89.0355,10.0,18.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T07:15:00Z,29.4012,-89.0355,10.0,18.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T07:30:00Z,29.4012,-89.0355,10.0,18.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T07:45:00Z,29.4012,-89.0355,10.0,18.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T08:00:00Z,29.4012,-89.0355,10.0,18.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T08:15:00Z,29.4012,-89.0355,10.0,18.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T08:30:00Z,29.4012,-89.0355,10.0,18.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T08:45:00Z,29.4012,-89.0355,10.0,18.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T09:00:00Z,29.4012,-89.0355,10.0,18.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T09:15:00Z,29.4012,-89.0355,10.0,18.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T09:30:00Z,29.4012,-89.0355,10.0,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T09:45:00Z,29.4012,-89.0355,10.0,18.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T10:00:00Z,29.4012,-89.0355,10.0,18.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T10:15:00Z,29.4012,-89.0355,10.0,18.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T10:30:00Z,29.4012,-89.0355,10.0,18.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T10:45:00Z,29.4012,-89.0355,10.0,18.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T11:00:00Z,29.4012,-89.0355,10.0,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T11:15:00Z,29.4012,-89.0355,10.0,18.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T11:30:00Z,29.4012,-89.0355,10.0,18.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T11:45:00Z,29.4012,-89.0355,10.0,18.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T12:00:00Z,29.4012,-89.0355,10.0,18.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T12:15:00Z,29.4012,-89.0355,10.0,18.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T12:30:00Z,29.4012,-89.0355,10.0,18.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T12:45:00Z,29.4012,-89.0355,10.0,18.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T13:00:00Z,29.4012,-89.0355,10.0,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T13:15:00Z,29.4012,-89.0355,10.0,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T13:30:00Z,29.4012,-89.0355,10.0,18.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T13:45:00Z,29.4012,-89.0355,10.0,18.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T14:00:00Z,29.4012,-89.0355,10.0,18.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T14:15:00Z,29.4012,-89.0355,10.0,18.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T14:30:00Z,29.4012,-89.0355,10.0,18.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T14:45:00Z,29.4012,-89.0355,10.0,18.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T15:00:00Z,29.4012,-89.0355,10.0,18.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T15:15:00Z,29.4012,-89.0355,10.0,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T15:30:00Z,29.4012,-89.0355,10.0,18.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T15:45:00Z,29.4012,-89.0355,10.0,18.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T16:00:00Z,29.4012,-89.0355,10.0,18.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T16:15:00Z,29.4012,-89.0355,10.0,18.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T16:30:00Z,29.4012,-89.0355,10.0,18.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T16:45:00Z,29.4012,-89.0355,10.0,18.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T17:00:00Z,29.4012,-89.0355,10.0,18.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T17:15:00Z,29.4012,-89.0355,10.0,18.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T17:30:00Z,29.4012,-89.0355,10.0,18.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T17:45:00Z,29.4012,-89.0355,10.0,18.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T18:00:00Z,29.4012,-89.0355,10.0,18.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T18:15:00Z,29.4012,-89.0355,10.0,19.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T18:30:00Z,29.4012,-89.0355,10.0,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T18:45:00Z,29.4012,-89.0355,10.0,19.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T19:00:00Z,29.4012,-89.0355,10.0,19.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T19:15:00Z,29.4012,-89.0355,10.0,19.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T19:30:00Z,29.4012,-89.0355,10.0,19.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T19:45:00Z,29.4012,-89.0355,10.0,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T20:00:00Z,29.4012,-89.0355,10.0,20.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T20:15:00Z,29.4012,-89.0355,10.0,20.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T20:30:00Z,29.4012,-89.0355,10.0,20.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T20:45:00Z,29.4012,-89.0355,10.0,20.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T21:00:00Z,29.4012,-89.0355,10.0,20.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T21:15:00Z,29.4012,-89.0355,10.0,20.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T21:30:00Z,29.4012,-89.0355,10.0,20.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T21:45:00Z,29.4012,-89.0355,10.0,20.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T22:00:00Z,29.4012,-89.0355,10.0,20.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T22:15:00Z,29.4012,-89.0355,10.0,20.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T22:30:00Z,29.4012,-89.0355,10.0,20.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T22:45:00Z,29.4012,-89.0355,10.0,20.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T23:00:00Z,29.4012,-89.0355,10.0,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T23:15:00Z,29.4012,-89.0355,10.0,21.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T23:30:00Z,29.4012,-89.0355,10.0,21.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T23:45:00Z,29.4012,-89.0355,10.0,21.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T00:00:00Z,29.4012,-89.0355,10.0,21.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T00:15:00Z,29.4012,-89.0355,10.0,21.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T00:30:00Z,29.4012,-89.0355,10.0,21.364,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T00:45:00Z,29.4012,-89.0355,10.0,21.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T01:00:00Z,29.4012,-89.0355,10.0,21.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T01:15:00Z,29.4012,-89.0355,10.0,21.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T01:30:00Z,29.4012,-89.0355,10.0,21.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T01:45:00Z,29.4012,-89.0355,10.0,21.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T02:00:00Z,29.4012,-89.0355,10.0,21.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T02:15:00Z,29.4012,-89.0355,10.0,20.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T02:30:00Z,29.4012,-89.0355,10.0,20.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T02:45:00Z,29.4012,-89.0355,10.0,20.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T03:00:00Z,29.4012,-89.0355,10.0,20.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T03:15:00Z,29.4012,-89.0355,10.0,20.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T03:30:00Z,29.4012,-89.0355,10.0,21.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T03:45:00Z,29.4012,-89.0355,10.0,20.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T04:00:00Z,29.4012,-89.0355,10.0,20.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T04:15:00Z,29.4012,-89.0355,10.0,21.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T04:30:00Z,29.4012,-89.0355,10.0,20.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T04:45:00Z,29.4012,-89.0355,10.0,20.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T05:00:00Z,29.4012,-89.0355,10.0,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T05:15:00Z,29.4012,-89.0355,10.0,20.975,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T05:30:00Z,29.4012,-89.0355,10.0,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T05:45:00Z,29.4012,-89.0355,10.0,20.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T06:00:00Z,29.4012,-89.0355,10.0,20.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T06:15:00Z,29.4012,-89.0355,10.0,20.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T06:30:00Z,29.4012,-89.0355,10.0,20.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T06:45:00Z,29.4012,-89.0355,10.0,20.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T07:00:00Z,29.4012,-89.0355,10.0,20.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T07:15:00Z,29.4012,-89.0355,10.0,20.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T07:30:00Z,29.4012,-89.0355,10.0,20.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T07:45:00Z,29.4012,-89.0355,10.0,20.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T08:00:00Z,29.4012,-89.0355,10.0,20.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T08:15:00Z,29.4012,-89.0355,10.0,20.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T08:30:00Z,29.4012,-89.0355,10.0,20.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T08:45:00Z,29.4012,-89.0355,10.0,21.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T09:00:00Z,29.4012,-89.0355,10.0,21.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T09:15:00Z,29.4012,-89.0355,10.0,21.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T09:30:00Z,29.4012,-89.0355,10.0,21.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T09:45:00Z,29.4012,-89.0355,10.0,21.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T10:00:00Z,29.4012,-89.0355,10.0,21.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T10:15:00Z,29.4012,-89.0355,10.0,21.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T10:30:00Z,29.4012,-89.0355,10.0,21.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T10:45:00Z,29.4012,-89.0355,10.0,21.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T11:00:00Z,29.4012,-89.0355,10.0,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T11:15:00Z,29.4012,-89.0355,10.0,21.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T11:30:00Z,29.4012,-89.0355,10.0,21.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T11:45:00Z,29.4012,-89.0355,10.0,21.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T12:00:00Z,29.4012,-89.0355,10.0,21.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T12:15:00Z,29.4012,-89.0355,10.0,21.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T12:30:00Z,29.4012,-89.0355,10.0,21.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T12:45:00Z,29.4012,-89.0355,10.0,21.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T13:00:00Z,29.4012,-89.0355,10.0,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T13:15:00Z,29.4012,-89.0355,10.0,21.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T13:30:00Z,29.4012,-89.0355,10.0,21.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T13:45:00Z,29.4012,-89.0355,10.0,21.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T14:00:00Z,29.4012,-89.0355,10.0,21.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T14:15:00Z,29.4012,-89.0355,10.0,21.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T14:30:00Z,29.4012,-89.0355,10.0,21.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T14:45:00Z,29.4012,-89.0355,10.0,22.039,11111222 