owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T00:59:00Z,27.3338,-82.5794,0.0,27.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T01:59:00Z,27.3338,-82.5794,0.0,26.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T02:59:00Z,27.3338,-82.5794,0.0,26.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T03:59:00Z,27.3338,-82.5794,0.0,26.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T04:59:00Z,27.3338,-82.5794,0.0,26.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T05:59:00Z,27.3338,-82.5794,0.0,26.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T06:59:00Z,27.3338,-82.5794,0.0,25.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T07:59:00Z,27.3338,-82.5794,0.0,25.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T08:59:00Z,27.3338,-82.5794,0.0,25.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T09:59:00Z,27.3338,-82.5794,0.0,25.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T10:59:00Z,27.3338,-82.5794,0.0,25.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T11:59:00Z,27.3338,-82.5794,0.0,25.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T12:59:00Z,27.3338,-82.5794,0.0,25.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T13:59:00Z,27.3338,-82.5794,0.0,25.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T14:59:00Z,27.3338,-82.5794,0.0,25.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T15:59:00Z,27.3338,-82.5794,0.0,25.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T16:59:00Z,27.3338,-82.5794,0.0,25.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T17:59:00Z,27.3338,-82.5794,0.0,25.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T18:59:00Z,27.3338,-82.5794,0.0,25.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T19:59:00Z,27.3338,-82.5794,0.0,25.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T20:59:00Z,27.3338,-82.5794,0.0,25.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T22:59:00Z,27.3338,-82.5794,0.0,25.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-01T23:59:00Z,27.3338,-82.5794,0.0,25.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T00:59:00Z,27.3338,-82.5794,0.0,25.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T01:59:00Z,27.3338,-82.5794,0.0,24.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T02:59:00Z,27.3338,-82.5794,0.0,24.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T03:59:00Z,27.3338,-82.5794,0.0,24.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T04:59:00Z,27.3338,-82.5794,0.0,24.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T05:59:00Z,27.3338,-82.5794,0.0,24.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T06:59:00Z,27.3338,-82.5794,0.0,24.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T07:59:00Z,27.3338,-82.5794,0.0,24.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T08:59:00Z,27.3338,-82.5794,0.0,24.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T09:59:00Z,27.3338,-82.5794,0.0,24.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T10:59:00Z,27.3338,-82.5794,0.0,24.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T11:59:00Z,27.3338,-82.5794,0.0,21.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T12:59:00Z,27.3338,-82.5794,0.0,20.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T13:59:00Z,27.3338,-82.5794,0.0,20.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T14:59:00Z,27.3338,-82.5794,0.0,21.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T15:59:00Z,27.3338,-82.5794,0.0,21.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T16:59:00Z,27.3338,-82.5794,0.0,22.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T17:59:00Z,27.3338,-82.5794,0.0,23.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T18:59:00Z,27.3338,-82.5794,0.0,26.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T20:59:00Z,27.3338,-82.5794,0.0,27.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T21:59:00Z,27.3338,-82.5794,0.0,27.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T22:59:00Z,27.3338,-82.5794,0.0,27.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-02T23:59:00Z,27.3338,-82.5794,0.0,27.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T00:59:00Z,27.3338,-82.5794,0.0,26.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T01:59:00Z,27.3338,-82.5794,0.0,24.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T02:59:00Z,27.3338,-82.5794,0.0,23.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T03:59:00Z,27.3338,-82.5794,0.0,22.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T04:59:00Z,27.3338,-82.5794,0.0,21.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T05:59:00Z,27.3338,-82.5794,0.0,21.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T06:59:00Z,27.3338,-82.5794,0.0,21.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T07:59:00Z,27.3338,-82.5794,0.0,21.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T08:59:00Z,27.3338,-82.5794,0.0,20.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T09:59:00Z,27.3338,-82.5794,0.0,20.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T10:59:00Z,27.3338,-82.5794,0.0,20.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T11:59:00Z,27.3338,-82.5794,0.0,20.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T12:59:00Z,27.3338,-82.5794,0.0,20.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T13:59:00Z,27.3338,-82.5794,0.0,23.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T14:59:00Z,27.3338,-82.5794,0.0,27.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T15:59:00Z,27.3338,-82.5794,0.0,30.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T16:59:00Z,27.3338,-82.5794,0.0,31.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T17:59:00Z,27.3338,-82.5794,0.0,31.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T18:59:00Z,27.3338,-82.5794,0.0,30.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T19:59:00Z,27.3338,-82.5794,0.0,28.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T20:59:00Z,27.3338,-82.5794,0.0,28.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T21:59:00Z,27.3338,-82.5794,0.0,27.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T22:59:00Z,27.3338,-82.5794,0.0,27.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-03T23:59:00Z,27.3338,-82.5794,0.0,26.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T00:59:00Z,27.3338,-82.5794,0.0,25.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T01:59:00Z,27.3338,-82.5794,0.0,24.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T02:59:00Z,27.3338,-82.5794,0.0,23.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T03:59:00Z,27.3338,-82.5794,0.0,23.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T04:59:00Z,27.3338,-82.5794,0.0,25.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T05:59:00Z,27.3338,-82.5794,0.0,25.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T06:59:00Z,27.3338,-82.5794,0.0,24.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T07:59:00Z,27.3338,-82.5794,0.0,22.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T08:59:00Z,27.3338,-82.5794,0.0,22.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T09:59:00Z,27.3338,-82.5794,0.0,21.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T10:59:00Z,27.3338,-82.5794,0.0,22.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T11:59:00Z,27.3338,-82.5794,0.0,25.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T12:59:00Z,27.3338,-82.5794,0.0,23.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T13:59:00Z,27.3338,-82.5794,0.0,24.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T14:59:00Z,27.3338,-82.5794,0.0,25.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T15:59:00Z,27.3338,-82.5794,0.0,27.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T16:59:00Z,27.3338,-82.5794,0.0,25.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T17:59:00Z,27.3338,-82.5794,0.0,27.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T18:59:00Z,27.3338,-82.5794,0.0,26.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T19:59:00Z,27.3338,-82.5794,0.0,26.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T20:59:00Z,27.3338,-82.5794,0.0,26.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T21:59:00Z,27.3338,-82.5794,0.0,25.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T22:59:00Z,27.3338,-82.5794,0.0,25.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-04T23:59:00Z,27.3338,-82.5794,0.0,24.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T00:59:00Z,27.3338,-82.5794,0.0,23.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T01:59:00Z,27.3338,-82.5794,0.0,23.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T02:59:00Z,27.3338,-82.5794,0.0,23.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T03:59:00Z,27.3338,-82.5794,0.0,23.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T04:59:00Z,27.3338,-82.5794,0.0,22.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T05:59:00Z,27.3338,-82.5794,0.0,21.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T06:59:00Z,27.3338,-82.5794,0.0,21.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T07:59:00Z,27.3338,-82.5794,0.0,20.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T08:59:00Z,27.3338,-82.5794,0.0,20.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T09:59:00Z,27.3338,-82.5794,0.0,20.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T10:59:00Z,27.3338,-82.5794,0.0,20.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T11:59:00Z,27.3338,-82.5794,0.0,19.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T12:59:00Z,27.3338,-82.5794,0.0,20.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T13:59:00Z,27.3338,-82.5794,0.0,21.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T14:59:00Z,27.3338,-82.5794,0.0,22.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T15:59:00Z,27.3338,-82.5794,0.0,23.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T16:59:00Z,27.3338,-82.5794,0.0,24.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T17:59:00Z,27.3338,-82.5794,0.0,24.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T18:59:00Z,27.3338,-82.5794,0.0,24.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T19:59:00Z,27.3338,-82.5794,0.0,24.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T20:59:00Z,27.3338,-82.5794,0.0,24.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T21:59:00Z,27.3338,-82.5794,0.0,24.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T22:59:00Z,27.3338,-82.5794,0.0,23.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-05T23:59:00Z,27.3338,-82.5794,0.0,23.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T00:59:00Z,27.3338,-82.5794,0.0,22.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T01:59:00Z,27.3338,-82.5794,0.0,21.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T02:59:00Z,27.3338,-82.5794,0.0,20.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T03:59:00Z,27.3338,-82.5794,0.0,20.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T04:59:00Z,27.3338,-82.5794,0.0,20.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T05:59:00Z,27.3338,-82.5794,0.0,20.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T06:59:00Z,27.3338,-82.5794,0.0,20.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T07:59:00Z,27.3338,-82.5794,0.0,21.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T08:59:00Z,27.3338,-82.5794,0.0,21.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T09:59:00Z,27.3338,-82.5794,0.0,21.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T10:59:00Z,27.3338,-82.5794,0.0,21.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T11:59:00Z,27.3338,-82.5794,0.0,21.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T12:59:00Z,27.3338,-82.5794,0.0,21.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T13:59:00Z,27.3338,-82.5794,0.0,22.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T14:59:00Z,27.3338,-82.5794,0.0,24.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T15:59:00Z,27.3338,-82.5794,0.0,25.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T17:59:00Z,27.3338,-82.5794,0.0,24.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T18:59:00Z,27.3338,-82.5794,0.0,24.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T19:59:00Z,27.3338,-82.5794,0.0,25.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T20:59:00Z,27.3338,-82.5794,0.0,24.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T21:59:00Z,27.3338,-82.5794,0.0,24.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T22:59:00Z,27.3338,-82.5794,0.0,25.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-06T23:59:00Z,27.3338,-82.5794,0.0,24.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T00:59:00Z,27.3338,-82.5794,0.0,24.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T01:59:00Z,27.3338,-82.5794,0.0,24.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T02:59:00Z,27.3338,-82.5794,0.0,24.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T03:59:00Z,27.3338,-82.5794,0.0,23.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T04:59:00Z,27.3338,-82.5794,0.0,23.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T05:59:00Z,27.3338,-82.5794,0.0,23.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T06:59:00Z,27.3338,-82.5794,0.0,23.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T07:59:00Z,27.3338,-82.5794,0.0,23.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T08:59:00Z,27.3338,-82.5794,0.0,23.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T09:59:00Z,27.3338,-82.5794,0.0,23.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T10:59:00Z,27.3338,-82.5794,0.0,23.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T11:59:00Z,27.3338,-82.5794,0.0,23.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T12:59:00Z,27.3338,-82.5794,0.0,23.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T13:59:00Z,27.3338,-82.5794,0.0,23.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T14:59:00Z,27.3338,-82.5794,0.0,24.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T15:59:00Z,27.3338,-82.5794,0.0,24.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T16:59:00Z,27.3338,-82.5794,0.0,24.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T17:59:00Z,27.3338,-82.5794,0.0,24.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T18:59:00Z,27.3338,-82.5794,0.0,25.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T19:59:00Z,27.3338,-82.5794,0.0,25.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T20:59:00Z,27.3338,-82.5794,0.0,25.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T21:59:00Z,27.3338,-82.5794,0.0,25.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T22:59:00Z,27.3338,-82.5794,0.0,25.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-07T23:59:00Z,27.3338,-82.5794,0.0,25.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T00:59:00Z,27.3338,-82.5794,0.0,24.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T01:59:00Z,27.3338,-82.5794,0.0,24.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T02:59:00Z,27.3338,-82.5794,0.0,24.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T03:59:00Z,27.3338,-82.5794,0.0,24.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T04:59:00Z,27.3338,-82.5794,0.0,24.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T05:59:00Z,27.3338,-82.5794,0.0,24.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T06:59:00Z,27.3338,-82.5794,0.0,24.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T07:59:00Z,27.3338,-82.5794,0.0,24.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T08:59:00Z,27.3338,-82.5794,0.0,23.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T09:59:00Z,27.3338,-82.5794,0.0,23.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T10:59:00Z,27.3338,-82.5794,0.0,23.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T11:59:00Z,27.3338,-82.5794,0.0,23.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T12:59:00Z,27.3338,-82.5794,0.0,23.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T13:59:00Z,27.3338,-82.5794,0.0,24.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T14:59:00Z,27.3338,-82.5794,0.0,24.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T15:59:00Z,27.3338,-82.5794,0.0,24.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T16:59:00Z,27.3338,-82.5794,0.0,24.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T17:59:00Z,27.3338,-82.5794,0.0,25.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T18:59:00Z,27.3338,-82.5794,0.0,25.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T19:59:00Z,27.3338,-82.5794,0.0,25.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T20:59:00Z,27.3338,-82.5794,0.0,25.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T21:59:00Z,27.3338,-82.5794,0.0,25.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T22:59:00Z,27.3338,-82.5794,0.0,25.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-08T23:59:00Z,27.3338,-82.5794,0.0,25.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T00:59:00Z,27.3338,-82.5794,0.0,25.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T01:59:00Z,27.3338,-82.5794,0.0,25.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T02:59:00Z,27.3338,-82.5794,0.0,24.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T03:59:00Z,27.3338,-82.5794,0.0,24.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T04:59:00Z,27.3338,-82.5794,0.0,24.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T05:59:00Z,27.3338,-82.5794,0.0,24.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T06:59:00Z,27.3338,-82.5794,0.0,24.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T07:59:00Z,27.3338,-82.5794,0.0,24.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T08:59:00Z,27.3338,-82.5794,0.0,24.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T09:59:00Z,27.3338,-82.5794,0.0,24.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T10:59:00Z,27.3338,-82.5794,0.0,23.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T11:59:00Z,27.3338,-82.5794,0.0,23.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T12:59:00Z,27.3338,-82.5794,0.0,24.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T13:59:00Z,27.3338,-82.5794,0.0,24.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T14:59:00Z,27.3338,-82.5794,0.0,24.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T15:59:00Z,27.3338,-82.5794,0.0,25.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T16:59:00Z,27.3338,-82.5794,0.0,25.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T17:59:00Z,27.3338,-82.5794,0.0,25.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T18:59:00Z,27.3338,-82.5794,0.0,25.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T19:59:00Z,27.3338,-82.5794,0.0,26.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T20:59:00Z,27.3338,-82.5794,0.0,26.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T21:59:00Z,27.3338,-82.5794,0.0,26.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T22:59:00Z,27.3338,-82.5794,0.0,26.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-09T23:59:00Z,27.3338,-82.5794,0.0,25.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T00:59:00Z,27.3338,-82.5794,0.0,25.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T01:59:00Z,27.3338,-82.5794,0.0,25.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T02:59:00Z,27.3338,-82.5794,0.0,25.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T03:59:00Z,27.3338,-82.5794,0.0,25.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T04:59:00Z,27.3338,-82.5794,0.0,24.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T05:59:00Z,27.3338,-82.5794,0.0,24.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T06:59:00Z,27.3338,-82.5794,0.0,24.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T07:59:00Z,27.3338,-82.5794,0.0,24.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T08:59:00Z,27.3338,-82.5794,0.0,24.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T09:59:00Z,27.3338,-82.5794,0.0,24.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T10:59:00Z,27.3338,-82.5794,0.0,24.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T11:59:00Z,27.3338,-82.5794,0.0,24.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T12:59:00Z,27.3338,-82.5794,0.0,24.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T13:59:00Z,27.3338,-82.5794,0.0,24.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T14:59:00Z,27.3338,-82.5794,0.0,24.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T15:59:00Z,27.3338,-82.5794,0.0,25.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T16:59:00Z,27.3338,-82.5794,0.0,25.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T17:59:00Z,27.3338,-82.5794,0.0,25.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T18:59:00Z,27.3338,-82.5794,0.0,25.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T19:59:00Z,27.3338,-82.5794,0.0,26.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T22:59:00Z,27.3338,-82.5794,0.0,26.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-10T23:59:00Z,27.3338,-82.5794,0.0,26.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T00:59:00Z,27.3338,-82.5794,0.0,26.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T01:59:00Z,27.3338,-82.5794,0.0,26.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T02:59:00Z,27.3338,-82.5794,0.0,25.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T03:59:00Z,27.3338,-82.5794,0.0,25.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T04:59:00Z,27.3338,-82.5794,0.0,25.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T05:59:00Z,27.3338,-82.5794,0.0,25.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T06:59:00Z,27.3338,-82.5794,0.0,25.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T07:59:00Z,27.3338,-82.5794,0.0,25.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T08:59:00Z,27.3338,-82.5794,0.0,25.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T09:59:00Z,27.3338,-82.5794,0.0,25.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T10:59:00Z,27.3338,-82.5794,0.0,25.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T11:59:00Z,27.3338,-82.5794,0.0,25.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T12:59:00Z,27.3338,-82.5794,0.0,25.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T13:59:00Z,27.3338,-82.5794,0.0,25.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T14:59:00Z,27.3338,-82.5794,0.0,26.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T15:59:00Z,27.3338,-82.5794,0.0,26.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T16:59:00Z,27.3338,-82.5794,0.0,26.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T17:59:00Z,27.3338,-82.5794,0.0,26.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T18:59:00Z,27.3338,-82.5794,0.0,26.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T19:59:00Z,27.3338,-82.5794,0.0,27.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T20:59:00Z,27.3338,-82.5794,0.0,27.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T21:59:00Z,27.3338,-82.5794,0.0,27.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T22:59:00Z,27.3338,-82.5794,0.0,27.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-11T23:59:00Z,27.3338,-82.5794,0.0,27.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T00:59:00Z,27.3338,-82.5794,0.0,27.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T01:59:00Z,27.3338,-82.5794,0.0,26.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T02:59:00Z,27.3338,-82.5794,0.0,26.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T03:59:00Z,27.3338,-82.5794,0.0,26.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T04:59:00Z,27.3338,-82.5794,0.0,26.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T05:59:00Z,27.3338,-82.5794,0.0,26.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T06:59:00Z,27.3338,-82.5794,0.0,26.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T07:59:00Z,27.3338,-82.5794,0.0,26.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T08:59:00Z,27.3338,-82.5794,0.0,26.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T09:59:00Z,27.3338,-82.5794,0.0,26.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T10:59:00Z,27.3338,-82.5794,0.0,26.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T11:59:00Z,27.3338,-82.5794,0.0,26.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T12:59:00Z,27.3338,-82.5794,0.0,26.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T13:59:00Z,27.3338,-82.5794,0.0,26.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T14:59:00Z,27.3338,-82.5794,0.0,26.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T15:59:00Z,27.3338,-82.5794,0.0,26.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T16:59:00Z,27.3338,-82.5794,0.0,26.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T17:59:00Z,27.3338,-82.5794,0.0,27.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T18:59:00Z,27.3338,-82.5794,0.0,27.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T19:59:00Z,27.3338,-82.5794,0.0,27.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T20:59:00Z,27.3338,-82.5794,0.0,28.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T21:59:00Z,27.3338,-82.5794,0.0,28.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T22:59:00Z,27.3338,-82.5794,0.0,28.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-12T23:59:00Z,27.3338,-82.5794,0.0,27.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T00:59:00Z,27.3338,-82.5794,0.0,27.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T01:59:00Z,27.3338,-82.5794,0.0,27.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T02:59:00Z,27.3338,-82.5794,0.0,27.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T03:59:00Z,27.3338,-82.5794,0.0,27.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T04:59:00Z,27.3338,-82.5794,0.0,27.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T05:59:00Z,27.3338,-82.5794,0.0,26.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T06:59:00Z,27.3338,-82.5794,0.0,26.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T07:59:00Z,27.3338,-82.5794,0.0,26.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T08:59:00Z,27.3338,-82.5794,0.0,26.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T09:59:00Z,27.3338,-82.5794,0.0,26.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T10:59:00Z,27.3338,-82.5794,0.0,26.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T11:59:00Z,27.3338,-82.5794,0.0,26.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T12:59:00Z,27.3338,-82.5794,0.0,26.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T13:59:00Z,27.3338,-82.5794,0.0,26.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T14:59:00Z,27.3338,-82.5794,0.0,26.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-05-13T15:59:00Z,27.3338,-82.5794,0.0,26.35,2 