owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2006-09-01T00:00:00Z,28.9818,-94.9186,2.0,5.509622394,12.18629558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T00:30:00Z,28.9818,-94.9186,2.0,3.723787228,14.32023045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T01:00:00Z,28.9818,-94.9186,2.0,0.895382076,11.52140616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T01:30:00Z,28.9818,-94.9186,2.0,9.207864903,13.68635087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T02:00:00Z,28.9818,-94.9186,2.0,11.316922,16.51101753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T02:30:00Z,28.9818,-94.9186,2.0,15.00629029,14.32863217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T03:00:00Z,28.9818,-94.9186,2.0,15.8124612,15.96408782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T03:30:00Z,28.9818,-94.9186,2.0,19.06165354,15.61626076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T04:00:00Z,28.9818,-94.9186,2.0,29.63167785,12.5399362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T04:30:00Z,28.9818,-94.9186,2.0,31.40661346,11.76343912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T05:00:00Z,28.9818,-94.9186,2.0,35.80146052,11.36797695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T05:30:00Z,28.9818,-94.9186,2.0,45.39773424,11.20791238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T06:00:00Z,28.9818,-94.9186,2.0,50.26194623,9.792267357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T06:30:00Z,28.9818,-94.9186,2.0,63.92193105,7.893605007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T07:00:00Z,28.9818,-94.9186,2.0,71.61137509,7.829802041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T07:30:00Z,28.9818,-94.9186,2.0,68.70415299,12.41793058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T08:00:00Z,28.9818,-94.9186,2.0,62.99646662,9.932904912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T08:30:00Z,28.9818,-94.9186,2.0,65.88404495,10.98913099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T09:00:00Z,28.9818,-94.9186,2.0,71.71255201,11.0585216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T09:30:00Z,28.9818,-94.9186,2.0,73.54002368,11.92887254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T10:00:00Z,28.9818,-94.9186,2.0,67.76668613,12.31566482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T10:30:00Z,28.9818,-94.9186,2.0,74.5670912,14.12947274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T11:00:00Z,28.9818,-94.9186,2.0,69.53929433,10.55595566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T11:30:00Z,28.9818,-94.9186,2.0,74.560974,9.01532584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T12:00:00Z,28.9818,-94.9186,2.0,83.90748351,13.2850367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T12:30:00Z,28.9818,-94.9186,2.0,85.14926255,11.47108539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T13:00:00Z,28.9818,-94.9186,2.0,89.88063424,9.600020833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T13:30:00Z,28.9818,-94.9186,2.0,97.51452754,10.39931248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T14:00:00Z,28.9818,-94.9186,2.0,102.4998522,8.593701182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T14:30:00Z,28.9818,-94.9186,2.0,91.79223855,7.673753971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T15:00:00Z,28.9818,-94.9186,2.0,106.4970705,8.416471945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T15:30:00Z,28.9818,-94.9186,2.0,115.4110859,7.550496672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T16:00:00Z,28.9818,-94.9186,2.0,116.0827877,5.845288701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T16:30:00Z,28.9818,-94.9186,2.0,141.072337,7.018525486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T17:00:00Z,28.9818,-94.9186,2.0,154.3627818,5.246503598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T17:30:00Z,28.9818,-94.9186,2.0,168.7321058,5.322593353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T18:00:00Z,28.9818,-94.9186,2.0,188.1298729,4.808326112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T18:30:00Z,28.9818,-94.9186,2.0,187.1898732,6.551518908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T19:00:00Z,28.9818,-94.9186,2.0,203.1405798,6.514115443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T19:30:00Z,28.9818,-94.9186,2.0,215.5373842,5.419464918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T20:00:00Z,28.9818,-94.9186,2.0,227.1882618,4.443872185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T20:30:00Z,28.9818,-94.9186,2.0,251.3187708,3.684087404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T21:00:00Z,28.9818,-94.9186,2.0,270.646585,2.660169168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T21:30:00Z,28.9818,-94.9186,2.0,254.7096235,4.323019778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T22:00:00Z,28.9818,-94.9186,2.0,297.5355644,5.018455938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T22:30:00Z,28.9818,-94.9186,2.0,316.7859326,2.950067796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T23:00:00Z,28.9818,-94.9186,2.0,310.0192454,6.189345684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-01T23:30:00Z,28.9818,-94.9186,2.0,336.60528,7.278358331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T00:00:00Z,28.9818,-94.9186,2.0,351.1076825,7.439422021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T00:30:00Z,28.9818,-94.9186,2.0,3.768272208,7.456118293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T01:00:00Z,28.9818,-94.9186,2.0,34.65144534,9.919435468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T01:30:00Z,28.9818,-94.9186,2.0,32.03305157,11.02927921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T02:00:00Z,28.9818,-94.9186,2.0,25.19924327,15.00828105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T02:30:00Z,28.9818,-94.9186,2.0,31.26386905,16.05077257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T03:00:00Z,28.9818,-94.9186,2.0,31.43135914,16.39581044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T03:30:00Z,28.9818,-94.9186,2.0,35.24609579,15.52623586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T04:00:00Z,28.9818,-94.9186,2.0,32.50832357,14.25328032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T04:30:00Z,28.9818,-94.9186,2.0,41.97108727,13.11393915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T05:00:00Z,28.9818,-94.9186,2.0,46.36402957,11.88276062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T05:30:00Z,28.9818,-94.9186,2.0,51.10582113,10.30443109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T06:00:00Z,28.9818,-94.9186,2.0,48.37447944,12.01335923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T06:30:00Z,28.9818,-94.9186,2.0,57.35608062,11.69780321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T07:00:00Z,28.9818,-94.9186,2.0,46.82956529,8.638176891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T07:30:00Z,28.9818,-94.9186,2.0,75.25647164,8.055221909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T08:00:00Z,28.9818,-94.9186,2.0,66.86118815,7.558002382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T08:30:00Z,28.9818,-94.9186,2.0,67.80976299,8.207923002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T09:00:00Z,28.9818,-94.9186,2.0,66.82573127,6.200290316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T09:30:00Z,28.9818,-94.9186,2.0,87.74428558,7.876103097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T10:00:00Z,28.9818,-94.9186,2.0,76.4711498,7.395201147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T10:30:00Z,28.9818,-94.9186,2.0,79.59231303,8.469344721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T11:00:00Z,28.9818,-94.9186,2.0,74.84390417,5.584236743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T11:30:00Z,28.9818,-94.9186,2.0,83.64968046,6.238277006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T12:00:00Z,28.9818,-94.9186,2.0,93.12648721,7.150643328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T12:30:00Z,28.9818,-94.9186,2.0,87.22839588,6.617741307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T13:00:00Z,28.9818,-94.9186,2.0,85.01679749,7.367849076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T13:30:00Z,28.9818,-94.9186,2.0,91.38146002,6.221808419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T14:00:00Z,28.9818,-94.9186,2.0,100.2868782,5.711812322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T14:30:00Z,28.9818,-94.9186,2.0,125.4644514,5.463643473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T15:00:00Z,28.9818,-94.9186,2.0,150.8710363,2.999333259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T15:30:00Z,28.9818,-94.9186,2.0,172.8590146,4.504941731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T16:00:00Z,28.9818,-94.9186,2.0,170.7085775,9.910015136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T16:30:00Z,28.9818,-94.9186,2.0,197.0757049,7.866797315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T17:00:00Z,28.9818,-94.9186,2.0,194.1655548,8.58093235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T17:30:00Z,28.9818,-94.9186,2.0,213.8271447,11.56830584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T18:00:00Z,28.9818,-94.9186,2.0,215.9501089,12.5876209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T18:30:00Z,28.9818,-94.9186,2.0,225.7665018,14.79399878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T19:00:00Z,28.9818,-94.9186,2.0,229.1355572,12.05929102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T19:30:00Z,28.9818,-94.9186,2.0,238.3866394,13.62129216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T20:00:00Z,28.9818,-94.9186,2.0,250.3097297,16.02710517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T20:30:00Z,28.9818,-94.9186,2.0,252.5175276,15.2126592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T21:00:00Z,28.9818,-94.9186,2.0,262.4236143,16.23168814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T21:30:00Z,28.9818,-94.9186,2.0,274.6685677,17.93950947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T22:00:00Z,28.9818,-94.9186,2.0,284.9885571,14.30672569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T22:30:00Z,28.9818,-94.9186,2.0,293.5282389,13.25166405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T23:00:00Z,28.9818,-94.9186,2.0,289.1356007,13.97198626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-02T23:30:00Z,28.9818,-94.9186,2.0,294.1104859,12.21567026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T00:00:00Z,28.9818,-94.9186,2.0,300.7264924,12.81962948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T00:30:00Z,28.9818,-94.9186,2.0,310.4721684,12.00170821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T01:00:00Z,28.9818,-94.9186,2.0,320.3601897,9.310880732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T01:30:00Z,28.9818,-94.9186,2.0,325.1364925,9.884057871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T02:00:00Z,28.9818,-94.9186,2.0,322.1417781,9.157363158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T02:30:00Z,28.9818,-94.9186,2.0,323.0986914,10.84200166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T03:00:00Z,28.9818,-94.9186,2.0,338.8153925,9.491438247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T03:30:00Z,28.9818,-94.9186,2.0,341.6693839,6.963346896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T04:00:00Z,28.9818,-94.9186,2.0,327.6285081,6.630422309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T04:30:00Z,28.9818,-94.9186,2.0,352.619998,7.239979282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T05:00:00Z,28.9818,-94.9186,2.0,346.0966796,6.284114894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T05:30:00Z,28.9818,-94.9186,2.0,346.2758704,3.119054344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T06:00:00Z,28.9818,-94.9186,2.0,332.9694134,3.850636311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T06:30:00Z,28.9818,-94.9186,2.0,297.4183839,3.604941054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T07:00:00Z,28.9818,-94.9186,2.0,306.714538,4.416016304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T07:30:00Z,28.9818,-94.9186,2.0,302.3076798,4.022747817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T08:00:00Z,28.9818,-94.9186,2.0,330.7758596,1.638566447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T08:30:00Z,28.9818,-94.9186,2.0,258.9242976,2.394598087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T09:00:00Z,28.9818,-94.9186,2.0,278.7151334,2.772002886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T09:30:00Z,28.9818,-94.9186,2.0,241.577004,4.13890082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T10:00:00Z,28.9818,-94.9186,2.0,236.4447213,4.703870747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T10:30:00Z,28.9818,-94.9186,2.0,228.4562954,4.222037423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T11:00:00Z,28.9818,-94.9186,2.0,234.0167511,2.842340585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T11:30:00Z,28.9818,-94.9186,2.0,208.8905463,4.077474709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T12:00:00Z,28.9818,-94.9186,2.0,224.9996843,3.804234483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T12:30:00Z,28.9818,-94.9186,2.0,228.7091417,3.606729821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T13:00:00Z,28.9818,-94.9186,2.0,202.0051123,5.738022307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T13:30:00Z,28.9818,-94.9186,2.0,232.3131558,5.332541608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T14:00:00Z,28.9818,-94.9186,2.0,219.2685267,5.87715067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T14:30:00Z,28.9818,-94.9186,2.0,218.3241959,8.272665834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T15:00:00Z,28.9818,-94.9186,2.0,225.1269135,9.553036167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T15:30:00Z,28.9818,-94.9186,2.0,217.7465067,10.58523972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T16:00:00Z,28.9818,-94.9186,2.0,227.1794352,12.27011002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T16:30:00Z,28.9818,-94.9186,2.0,224.7827477,16.80804867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T17:00:00Z,28.9818,-94.9186,2.0,226.6843647,18.27954048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T17:30:00Z,28.9818,-94.9186,2.0,231.4596151,20.17457063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T18:00:00Z,28.9818,-94.9186,2.0,234.0056653,21.45650717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T18:30:00Z,28.9818,-94.9186,2.0,235.4994179,21.38028297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T19:00:00Z,28.9818,-94.9186,2.0,235.2561636,23.98651705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T19:30:00Z,28.9818,-94.9186,2.0,240.3686224,26.83992921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T20:00:00Z,28.9818,-94.9186,2.0,239.8709113,29.06695202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T20:30:00Z,28.9818,-94.9186,2.0,246.8040299,25.18588692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T21:00:00Z,28.9818,-94.9186,2.0,249.3620804,27.15240321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T21:30:00Z,28.9818,-94.9186,2.0,255.1994718,27.83343673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T22:00:00Z,28.9818,-94.9186,2.0,262.3534847,24.2758419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T22:30:00Z,28.9818,-94.9186,2.0,270.7621634,24.8221937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T23:00:00Z,28.9818,-94.9186,2.0,275.2550903,22.38407023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-03T23:30:00Z,28.9818,-94.9186,2.0,277.5332119,22.65551809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T00:00:00Z,28.9818,-94.9186,2.0,286.4049476,19.36846148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T00:30:00Z,28.9818,-94.9186,2.0,292.644132,18.44154007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T01:00:00Z,28.9818,-94.9186,2.0,304.7637973,12.73260382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T01:30:00Z,28.9818,-94.9186,2.0,310.1605953,12.82313924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T02:00:00Z,28.9818,-94.9186,2.0,316.36424,16.04172684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T02:30:00Z,28.9818,-94.9186,2.0,316.06846,15.55198058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T03:00:00Z,28.9818,-94.9186,2.0,327.7915855,15.23438545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T03:30:00Z,28.9818,-94.9186,2.0,334.8941785,16.68647656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T04:00:00Z,28.9818,-94.9186,2.0,332.6526791,15.39005523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T04:30:00Z,28.9818,-94.9186,2.0,338.8029457,13.38566397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T05:00:00Z,28.9818,-94.9186,2.0,335.9641895,11.85823764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T05:30:00Z,28.9818,-94.9186,2.0,344.2330648,11.48202508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T06:00:00Z,28.9818,-94.9186,2.0,335.0505057,10.31237121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T06:30:00Z,28.9818,-94.9186,2.0,335.3836749,9.338747239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T07:00:00Z,28.9818,-94.9186,2.0,334.9073478,5.918589359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T07:30:00Z,28.9818,-94.9186,2.0,325.4434853,3.666987865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T08:00:00Z,28.9818,-94.9186,2.0,318.152179,6.430256605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T08:30:00Z,28.9818,-94.9186,2.0,329.1516933,3.412828739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T09:00:00Z,28.9818,-94.9186,2.0,249.1498235,5.47876811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T09:30:00Z,28.9818,-94.9186,2.0,267.4944921,6.406122072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T10:00:00Z,28.9818,-94.9186,2.0,258.7617068,7.799544859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T10:30:00Z,28.9818,-94.9186,2.0,241.5623966,7.391914502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T11:00:00Z,28.9818,-94.9186,2.0,252.5472465,9.035955954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T11:30:00Z,28.9818,-94.9186,2.0,250.956093,8.336234162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T12:00:00Z,28.9818,-94.9186,2.0,236.9163046,9.691155762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T12:30:00Z,28.9818,-94.9186,2.0,239.6711518,11.44651912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T13:00:00Z,28.9818,-94.9186,2.0,238.7082978,11.39798228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T13:30:00Z,28.9818,-94.9186,2.0,232.0760459,10.33174719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T14:00:00Z,28.9818,-94.9186,2.0,250.0520515,11.0212159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T14:30:00Z,28.9818,-94.9186,2.0,227.3343887,9.546795274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T15:00:00Z,28.9818,-94.9186,2.0,240.0797191,12.99145873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T15:30:00Z,28.9818,-94.9186,2.0,240.287083,13.19481716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-09-04T16:00:00Z,28.9818,-94.9186,2.0,235.221829,14.46364062,-99999.0,'11111222,11111222,99999999' 