owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-01T15:00:00Z,26.5255,-82.0032,2.74,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-01T16:00:00Z,26.5255,-82.0032,2.82,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-01T17:00:00Z,26.5255,-82.0032,2.861,32.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-01T18:00:00Z,26.5255,-82.0032,2.842,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-01T19:00:00Z,26.5255,-82.0032,2.749,32.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-01T20:00:00Z,26.5255,-82.0032,2.623,31.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-01T21:00:00Z,26.5255,-82.0032,2.51,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-01T22:00:00Z,26.5255,-82.0032,2.415,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-01T23:00:00Z,26.5255,-82.0032,2.312,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T00:00:00Z,26.5255,-82.0032,2.229,25.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T01:00:00Z,26.5255,-82.0032,2.17,22.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T02:00:00Z,26.5255,-82.0032,2.202,20.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T03:00:00Z,26.5255,-82.0032,2.353,18.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T04:00:00Z,26.5255,-82.0032,2.45,19.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T05:00:00Z,26.5255,-82.0032,2.523,23.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T06:00:00Z,26.5255,-82.0032,2.59,26.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T07:00:00Z,26.5255,-82.0032,2.59,28.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T08:00:00Z,26.5255,-82.0032,2.53,29.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T09:00:00Z,26.5255,-82.0032,2.45,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T10:00:00Z,26.5255,-82.0032,2.38,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T11:00:00Z,26.5255,-82.0032,2.34,23.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T12:00:00Z,26.5255,-82.0032,2.32,20.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T13:00:00Z,26.5255,-82.0032,2.362,18.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T14:00:00Z,26.5255,-82.0032,2.51,19.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T15:00:00Z,26.5255,-82.0032,2.64,26.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T16:00:00Z,26.5255,-82.0032,2.72,28.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T17:00:00Z,26.5255,-82.0032,2.761,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T18:00:00Z,26.5255,-82.0032,2.799,32.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T19:00:00Z,26.5255,-82.0032,2.78,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T20:00:00Z,26.5255,-82.0032,2.69,32.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T21:00:00Z,26.5255,-82.0032,2.57,31.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T22:00:00Z,26.5255,-82.0032,2.46,30.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-02T23:00:00Z,26.5255,-82.0032,2.379,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T00:00:00Z,26.5255,-82.0032,2.28,25.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T01:00:00Z,26.5255,-82.0032,2.21,22.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T02:00:00Z,26.5255,-82.0032,2.2,21.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T03:00:00Z,26.5255,-82.0032,2.298,19.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T04:00:00Z,26.5255,-82.0032,2.42,18.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T05:00:00Z,26.5255,-82.0032,2.49,22.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T06:00:00Z,26.5255,-82.0032,2.54,24.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T07:00:00Z,26.5255,-82.0032,2.58,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T08:00:00Z,26.5255,-82.0032,2.56,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T09:00:00Z,26.5255,-82.0032,2.5,29.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T10:00:00Z,26.5255,-82.0032,2.43,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T11:00:00Z,26.5255,-82.0032,2.36,25.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T12:00:00Z,26.5255,-82.0032,2.319,21.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T13:00:00Z,26.5255,-82.0032,2.3,19.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T14:00:00Z,26.5255,-82.0032,2.36,18.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T15:00:00Z,26.5255,-82.0032,2.5,19.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T16:00:00Z,26.5255,-82.0032,2.607,24.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T17:00:00Z,26.5255,-82.0032,2.68,27.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T18:00:00Z,26.5255,-82.0032,2.731,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T19:00:00Z,26.5255,-82.0032,2.754,32.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T20:00:00Z,26.5255,-82.0032,2.73,32.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T21:00:00Z,26.5255,-82.0032,2.64,32.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T22:00:00Z,26.5255,-82.0032,2.53,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-03T23:00:00Z,26.5255,-82.0032,2.444,25.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T00:00:00Z,26.5255,-82.0032,2.35,23.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T01:00:00Z,26.5255,-82.0032,2.26,21.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T02:00:00Z,26.5255,-82.0032,2.197,19.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T03:00:00Z,26.5255,-82.0032,2.22,19.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T04:00:00Z,26.5255,-82.0032,2.32,18.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T05:00:00Z,26.5255,-82.0032,2.45,18.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T06:00:00Z,26.5255,-82.0032,2.53,21.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T07:00:00Z,26.5255,-82.0032,2.553,24.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T08:00:00Z,26.5255,-82.0032,2.58,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T09:00:00Z,26.5255,-82.0032,2.57,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T10:00:00Z,26.5255,-82.0032,2.474,30.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T11:00:00Z,26.5255,-82.0032,2.4,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T12:00:00Z,26.5255,-82.0032,2.336,23.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T13:00:00Z,26.5255,-82.0032,2.299,18.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T14:00:00Z,26.5255,-82.0032,2.3,18.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T15:00:00Z,26.5255,-82.0032,2.39,16.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T16:00:00Z,26.5255,-82.0032,2.504,20.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T17:00:00Z,26.5255,-82.0032,2.6,23.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T18:00:00Z,26.5255,-82.0032,2.67,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T19:00:00Z,26.5255,-82.0032,2.71,30.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T20:00:00Z,26.5255,-82.0032,2.73,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T21:00:00Z,26.5255,-82.0032,2.69,31.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T22:00:00Z,26.5255,-82.0032,2.573,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-04T23:00:00Z,26.5255,-82.0032,2.475,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T00:00:00Z,26.5255,-82.0032,2.41,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T01:00:00Z,26.5255,-82.0032,2.339,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T02:00:00Z,26.5255,-82.0032,2.299,21.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T03:00:00Z,26.5255,-82.0032,2.249,18.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T04:00:00Z,26.5255,-82.0032,2.31,17.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T05:00:00Z,26.5255,-82.0032,2.46,17.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T06:00:00Z,26.5255,-82.0032,2.54,22.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T07:00:00Z,26.5255,-82.0032,2.57,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T08:00:00Z,26.5255,-82.0032,2.61,27.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T09:00:00Z,26.5255,-82.0032,2.62,29.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T10:00:00Z,26.5255,-82.0032,2.581,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T11:00:00Z,26.5255,-82.0032,2.52,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T12:00:00Z,26.5255,-82.0032,2.42,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T13:00:00Z,26.5255,-82.0032,2.35,21.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T14:00:00Z,26.5255,-82.0032,2.291,20.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T15:00:00Z,26.5255,-82.0032,2.292,19.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T16:00:00Z,26.5255,-82.0032,2.386,17.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T17:00:00Z,26.5255,-82.0032,2.5,18.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T18:00:00Z,26.5255,-82.0032,2.571,23.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T19:00:00Z,26.5255,-82.0032,2.624,26.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T20:00:00Z,26.5255,-82.0032,2.662,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T21:00:00Z,26.5255,-82.0032,2.679,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T22:00:00Z,26.5255,-82.0032,2.603,31.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-05T23:00:00Z,26.5255,-82.0032,2.54,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T00:00:00Z,26.5255,-82.0032,2.42,26.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T01:00:00Z,26.5255,-82.0032,2.36,21.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T02:00:00Z,26.5255,-82.0032,2.3,19.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T03:00:00Z,26.5255,-82.0032,2.242,17.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T04:00:00Z,26.5255,-82.0032,2.268,17.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T05:00:00Z,26.5255,-82.0032,2.39,16.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T06:00:00Z,26.5255,-82.0032,2.49,17.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T07:00:00Z,26.5255,-82.0032,2.54,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T08:00:00Z,26.5255,-82.0032,2.581,24.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T09:00:00Z,26.5255,-82.0032,2.57,28.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T10:00:00Z,26.5255,-82.0032,2.54,30.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T11:00:00Z,26.5255,-82.0032,2.46,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T12:00:00Z,26.5255,-82.0032,2.43,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T13:00:00Z,26.5255,-82.0032,2.35,22.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T14:00:00Z,26.5255,-82.0032,2.27,18.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T15:00:00Z,26.5255,-82.0032,2.22,17.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T16:00:00Z,26.5255,-82.0032,2.25,16.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T17:00:00Z,26.5255,-82.0032,2.352,15.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T18:00:00Z,26.5255,-82.0032,2.46,19.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T19:00:00Z,26.5255,-82.0032,2.53,23.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T20:00:00Z,26.5255,-82.0032,2.58,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T21:00:00Z,26.5255,-82.0032,2.666,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T22:00:00Z,26.5255,-82.0032,2.639,31.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-06T23:00:00Z,26.5255,-82.0032,2.56,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T00:00:00Z,26.5255,-82.0032,2.462,31.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T01:00:00Z,26.5255,-82.0032,2.43,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T02:00:00Z,26.5255,-82.0032,2.37,20.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T03:00:00Z,26.5255,-82.0032,2.35,18.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T04:00:00Z,26.5255,-82.0032,2.32,16.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T05:00:00Z,26.5255,-82.0032,2.374,16.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T06:00:00Z,26.5255,-82.0032,2.48,19.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T07:00:00Z,26.5255,-82.0032,2.539,24.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T08:00:00Z,26.5255,-82.0032,2.6,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T09:00:00Z,26.5255,-82.0032,2.657,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T10:00:00Z,26.5255,-82.0032,2.65,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T11:00:00Z,26.5255,-82.0032,2.6,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T12:00:00Z,26.5255,-82.0032,2.52,32.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T13:00:00Z,26.5255,-82.0032,2.412,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T14:00:00Z,26.5255,-82.0032,2.36,21.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T15:00:00Z,26.5255,-82.0032,2.317,19.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T16:00:00Z,26.5255,-82.0032,2.27,17.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T17:00:00Z,26.5255,-82.0032,2.3,16.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T18:00:00Z,26.5255,-82.0032,2.373,16.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T19:00:00Z,26.5255,-82.0032,2.45,17.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T20:00:00Z,26.5255,-82.0032,2.503,21.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T21:00:00Z,26.5255,-82.0032,2.53,24.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T22:00:00Z,26.5255,-82.0032,2.544,28.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-07T23:00:00Z,26.5255,-82.0032,2.536,28.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T00:00:00Z,26.5255,-82.0032,2.55,29.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T01:00:00Z,26.5255,-82.0032,2.54,30.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T02:00:00Z,26.5255,-82.0032,2.48,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T03:00:00Z,26.5255,-82.0032,2.41,26.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T04:00:00Z,26.5255,-82.0032,2.38,20.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T05:00:00Z,26.5255,-82.0032,2.41,18.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T06:00:00Z,26.5255,-82.0032,2.503,19.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T07:00:00Z,26.5255,-82.0032,2.58,23.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T08:00:00Z,26.5255,-82.0032,2.63,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T09:00:00Z,26.5255,-82.0032,2.67,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T10:00:00Z,26.5255,-82.0032,2.69,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T11:00:00Z,26.5255,-82.0032,2.673,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T12:00:00Z,26.5255,-82.0032,2.64,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T13:00:00Z,26.5255,-82.0032,2.577,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T14:00:00Z,26.5255,-82.0032,2.49,28.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T15:00:00Z,26.5255,-82.0032,2.41,21.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T16:00:00Z,26.5255,-82.0032,2.348,19.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T17:00:00Z,26.5255,-82.0032,2.3,17.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T18:00:00Z,26.5255,-82.0032,2.3,17.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T19:00:00Z,26.5255,-82.0032,2.371,16.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T20:00:00Z,26.5255,-82.0032,2.45,16.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T21:00:00Z,26.5255,-82.0032,2.5,21.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T22:00:00Z,26.5255,-82.0032,2.491,22.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-08T23:00:00Z,26.5255,-82.0032,2.483,24.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T00:00:00Z,26.5255,-82.0032,2.49,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T01:00:00Z,26.5255,-82.0032,2.5,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T02:00:00Z,26.5255,-82.0032,2.469,26.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T03:00:00Z,26.5255,-82.0032,2.42,21.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T04:00:00Z,26.5255,-82.0032,2.39,19.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T05:00:00Z,26.5255,-82.0032,2.37,17.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T06:00:00Z,26.5255,-82.0032,2.39,16.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T07:00:00Z,26.5255,-82.0032,2.44,21.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T08:00:00Z,26.5255,-82.0032,2.52,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T09:00:00Z,26.5255,-82.0032,2.57,24.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T10:00:00Z,26.5255,-82.0032,2.62,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T11:00:00Z,26.5255,-82.0032,2.65,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T12:00:00Z,26.5255,-82.0032,2.63,30.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T13:00:00Z,26.5255,-82.0032,2.57,31.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T14:00:00Z,26.5255,-82.0032,2.469,31.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T15:00:00Z,26.5255,-82.0032,2.38,22.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T16:00:00Z,26.5255,-82.0032,2.33,18.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T17:00:00Z,26.5255,-82.0032,2.29,16.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T18:00:00Z,26.5255,-82.0032,2.24,15.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T19:00:00Z,26.5255,-82.0032,2.208,15.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T20:00:00Z,26.5255,-82.0032,2.25,15.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T21:00:00Z,26.5255,-82.0032,2.338,15.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T22:00:00Z,26.5255,-82.0032,2.37,21.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-09T23:00:00Z,26.5255,-82.0032,2.437,19.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T00:00:00Z,26.5255,-82.0032,2.48,23.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T01:00:00Z,26.5255,-82.0032,2.502,26.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T02:00:00Z,26.5255,-82.0032,2.49,27.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T03:00:00Z,26.5255,-82.0032,2.51,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T04:00:00Z,26.5255,-82.0032,2.549,28.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T05:00:00Z,26.5255,-82.0032,2.441,27.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T06:00:00Z,26.5255,-82.0032,2.43,27.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T07:00:00Z,26.5255,-82.0032,2.47,24.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T08:00:00Z,26.5255,-82.0032,2.505,28.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T09:00:00Z,26.5255,-82.0032,2.58,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T10:00:00Z,26.5255,-82.0032,2.64,27.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T11:00:00Z,26.5255,-82.0032,2.69,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T12:00:00Z,26.5255,-82.0032,2.71,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T13:00:00Z,26.5255,-82.0032,2.67,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T14:00:00Z,26.5255,-82.0032,2.61,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T15:00:00Z,26.5255,-82.0032,2.55,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T16:00:00Z,26.5255,-82.0032,2.479,26.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T17:00:00Z,26.5255,-82.0032,2.39,20.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T18:00:00Z,26.5255,-82.0032,2.31,18.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T19:00:00Z,26.5255,-82.0032,2.256,17.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T20:00:00Z,26.5255,-82.0032,2.225,18.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T21:00:00Z,26.5255,-82.0032,2.269,17.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T22:00:00Z,26.5255,-82.0032,2.35,17.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-10T23:00:00Z,26.5255,-82.0032,2.39,17.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T00:00:00Z,26.5255,-82.0032,2.441,19.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T01:00:00Z,26.5255,-82.0032,2.469,21.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T02:00:00Z,26.5255,-82.0032,2.42,22.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T03:00:00Z,26.5255,-82.0032,2.44,24.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T04:00:00Z,26.5255,-82.0032,2.5,26.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T05:00:00Z,26.5255,-82.0032,2.49,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T06:00:00Z,26.5255,-82.0032,2.438,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T07:00:00Z,26.5255,-82.0032,2.43,26.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T08:00:00Z,26.5255,-82.0032,2.51,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T09:00:00Z,26.5255,-82.0032,2.599,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T10:00:00Z,26.5255,-82.0032,2.63,28.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T11:00:00Z,26.5255,-82.0032,2.64,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T12:00:00Z,26.5255,-82.0032,2.68,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T13:00:00Z,26.5255,-82.0032,2.707,31.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T14:00:00Z,26.5255,-82.0032,2.7,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T15:00:00Z,26.5255,-82.0032,2.648,31.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T16:00:00Z,26.5255,-82.0032,2.552,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T17:00:00Z,26.5255,-82.0032,2.474,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T18:00:00Z,26.5255,-82.0032,2.396,22.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T19:00:00Z,26.5255,-82.0032,2.311,20.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T20:00:00Z,26.5255,-82.0032,2.24,19.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T21:00:00Z,26.5255,-82.0032,2.22,18.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T22:00:00Z,26.5255,-82.0032,2.27,18.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-11T23:00:00Z,26.5255,-82.0032,2.33,16.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-12T00:00:00Z,26.5255,-82.0032,2.37,17.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-12T01:00:00Z,26.5255,-82.0032,2.413,17.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-12T02:00:00Z,26.5255,-82.0032,2.45,19.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-12T03:00:00Z,26.5255,-82.0032,2.51,20.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-12T04:00:00Z,26.5255,-82.0032,2.518,23.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-12T05:00:00Z,26.5255,-82.0032,2.52,26.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-12T06:00:00Z,26.5255,-82.0032,2.52,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-12T07:00:00Z,26.5255,-82.0032,2.53,27.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-12T08:00:00Z,26.5255,-82.0032,2.51,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-08-12T09:00:00Z,26.5255,-82.0032,2.528,27.1,1111122 