owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T00:00:00Z,28.1530,-82.8010,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T00:06:00Z,28.1530,-82.8010,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T00:12:00Z,28.1530,-82.8010,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T00:18:00Z,28.1530,-82.8010,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T00:24:00Z,28.1530,-82.8010,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T00:30:00Z,28.1530,-82.8010,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T00:36:00Z,28.1530,-82.8010,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T00:42:00Z,28.1530,-82.8010,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T00:48:00Z,28.1530,-82.8010,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T00:54:00Z,28.1530,-82.8010,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T01:00:00Z,28.1530,-82.8010,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T01:06:00Z,28.1530,-82.8010,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T01:12:00Z,28.1530,-82.8010,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T01:18:00Z,28.1530,-82.8010,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T01:24:00Z,28.1530,-82.8010,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T01:30:00Z,28.1530,-82.8010,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T01:36:00Z,28.1530,-82.8010,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T01:42:00Z,28.1530,-82.8010,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T01:48:00Z,28.1530,-82.8010,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T01:54:00Z,28.1530,-82.8010,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T02:00:00Z,28.1530,-82.8010,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T02:06:00Z,28.1530,-82.8010,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T02:12:00Z,28.1530,-82.8010,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T02:18:00Z,28.1530,-82.8010,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T02:24:00Z,28.1530,-82.8010,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T02:30:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T02:36:00Z,28.1530,-82.8010,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T02:42:00Z,28.1530,-82.8010,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T02:48:00Z,28.1530,-82.8010,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T02:54:00Z,28.1530,-82.8010,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T03:00:00Z,28.1530,-82.8010,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T03:06:00Z,28.1530,-82.8010,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T03:12:00Z,28.1530,-82.8010,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T03:18:00Z,28.1530,-82.8010,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T03:24:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T03:30:00Z,28.1530,-82.8010,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T03:36:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T03:42:00Z,28.1530,-82.8010,0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T03:48:00Z,28.1530,-82.8010,0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T03:54:00Z,28.1530,-82.8010,0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T04:00:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T04:06:00Z,28.1530,-82.8010,0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T04:12:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T04:18:00Z,28.1530,-82.8010,0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T04:24:00Z,28.1530,-82.8010,0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T04:30:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T04:36:00Z,28.1530,-82.8010,0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T04:42:00Z,28.1530,-82.8010,0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T04:48:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T04:54:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T05:00:00Z,28.1530,-82.8010,0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T05:06:00Z,28.1530,-82.8010,0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T05:12:00Z,28.1530,-82.8010,0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T05:24:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T05:30:00Z,28.1530,-82.8010,0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T05:36:00Z,28.1530,-82.8010,0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T05:42:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T05:48:00Z,28.1530,-82.8010,0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T05:54:00Z,28.1530,-82.8010,0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T06:00:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T06:06:00Z,28.1530,-82.8010,0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T06:12:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T06:18:00Z,28.1530,-82.8010,0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T06:24:00Z,28.1530,-82.8010,0.293,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T06:30:00Z,28.1530,-82.8010,0.293,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T06:36:00Z,28.1530,-82.8010,0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T06:42:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T06:48:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T06:54:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T07:00:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T07:06:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T07:12:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T07:18:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T07:24:00Z,28.1530,-82.8010,0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T07:30:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T07:36:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T07:48:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T07:54:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T08:00:00Z,28.1530,-82.8010,0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T08:06:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T08:12:00Z,28.1530,-82.8010,0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T08:18:00Z,28.1530,-82.8010,0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T08:24:00Z,28.1530,-82.8010,0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T08:36:00Z,28.1530,-82.8010,0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T08:42:00Z,28.1530,-82.8010,0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T08:48:00Z,28.1530,-82.8010,0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T08:54:00Z,28.1530,-82.8010,0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T09:00:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T09:06:00Z,28.1530,-82.8010,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T09:12:00Z,28.1530,-82.8010,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T09:18:00Z,28.1530,-82.8010,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T09:24:00Z,28.1530,-82.8010,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T09:30:00Z,28.1530,-82.8010,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T09:36:00Z,28.1530,-82.8010,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T09:48:00Z,28.1530,-82.8010,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T10:00:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T10:06:00Z,28.1530,-82.8010,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T10:12:00Z,28.1530,-82.8010,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T10:18:00Z,28.1530,-82.8010,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T10:24:00Z,28.1530,-82.8010,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T10:30:00Z,28.1530,-82.8010,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T10:36:00Z,28.1530,-82.8010,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T10:42:00Z,28.1530,-82.8010,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T10:48:00Z,28.1530,-82.8010,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T10:54:00Z,28.1530,-82.8010,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T11:00:00Z,28.1530,-82.8010,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T11:06:00Z,28.1530,-82.8010,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T11:18:00Z,28.1530,-82.8010,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T11:24:00Z,28.1530,-82.8010,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T11:30:00Z,28.1530,-82.8010,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T11:36:00Z,28.1530,-82.8010,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T11:42:00Z,28.1530,-82.8010,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T11:48:00Z,28.1530,-82.8010,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T11:54:00Z,28.1530,-82.8010,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T12:00:00Z,28.1530,-82.8010,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T12:06:00Z,28.1530,-82.8010,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T12:12:00Z,28.1530,-82.8010,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T12:18:00Z,28.1530,-82.8010,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T12:24:00Z,28.1530,-82.8010,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T12:36:00Z,28.1530,-82.8010,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T12:42:00Z,28.1530,-82.8010,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T12:48:00Z,28.1530,-82.8010,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T12:54:00Z,28.1530,-82.8010,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T13:00:00Z,28.1530,-82.8010,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T13:06:00Z,28.1530,-82.8010,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T13:12:00Z,28.1530,-82.8010,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T13:18:00Z,28.1530,-82.8010,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T13:24:00Z,28.1530,-82.8010,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T13:30:00Z,28.1530,-82.8010,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T13:36:00Z,28.1530,-82.8010,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T13:42:00Z,28.1530,-82.8010,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T13:48:00Z,28.1530,-82.8010,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T13:54:00Z,28.1530,-82.8010,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T14:00:00Z,28.1530,-82.8010,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T14:06:00Z,28.1530,-82.8010,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T14:12:00Z,28.1530,-82.8010,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T14:18:00Z,28.1530,-82.8010,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T14:24:00Z,28.1530,-82.8010,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T14:30:00Z,28.1530,-82.8010,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T14:36:00Z,28.1530,-82.8010,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T14:42:00Z,28.1530,-82.8010,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T14:48:00Z,28.1530,-82.8010,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T14:54:00Z,28.1530,-82.8010,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T15:00:00Z,28.1530,-82.8010,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T15:06:00Z,28.1530,-82.8010,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T15:12:00Z,28.1530,-82.8010,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T15:18:00Z,28.1530,-82.8010,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T15:24:00Z,28.1530,-82.8010,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T15:30:00Z,28.1530,-82.8010,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T15:36:00Z,28.1530,-82.8010,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T15:42:00Z,28.1530,-82.8010,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T15:48:00Z,28.1530,-82.8010,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T15:54:00Z,28.1530,-82.8010,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T16:00:00Z,28.1530,-82.8010,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T16:06:00Z,28.1530,-82.8010,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T16:12:00Z,28.1530,-82.8010,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T16:18:00Z,28.1530,-82.8010,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T16:24:00Z,28.1530,-82.8010,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T16:30:00Z,28.1530,-82.8010,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T16:36:00Z,28.1530,-82.8010,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T16:42:00Z,28.1530,-82.8010,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T16:48:00Z,28.1530,-82.8010,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T16:54:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T17:00:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T17:06:00Z,28.1530,-82.8010,0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T17:12:00Z,28.1530,-82.8010,0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T17:18:00Z,28.1530,-82.8010,0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T17:24:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T17:30:00Z,28.1530,-82.8010,0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T17:36:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T17:42:00Z,28.1530,-82.8010,0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T17:48:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T17:54:00Z,28.1530,-82.8010,0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T18:00:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T18:06:00Z,28.1530,-82.8010,0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T18:12:00Z,28.1530,-82.8010,0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T18:18:00Z,28.1530,-82.8010,0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T18:24:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T18:30:00Z,28.1530,-82.8010,0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T18:36:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T18:42:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T18:48:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T18:54:00Z,28.1530,-82.8010,0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T19:00:00Z,28.1530,-82.8010,0.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T19:06:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T19:12:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T19:18:00Z,28.1530,-82.8010,0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T19:24:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T19:30:00Z,28.1530,-82.8010,0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T19:36:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T19:42:00Z,28.1530,-82.8010,0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T19:48:00Z,28.1530,-82.8010,0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T19:54:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T20:00:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T20:06:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T20:12:00Z,28.1530,-82.8010,0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T20:18:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T20:24:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T20:30:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T20:36:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T20:42:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T20:48:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T20:54:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T21:00:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T21:06:00Z,28.1530,-82.8010,0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T21:12:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T21:18:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T21:24:00Z,28.1530,-82.8010,0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T21:30:00Z,28.1530,-82.8010,0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T21:36:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T21:42:00Z,28.1530,-82.8010,0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T21:54:00Z,28.1530,-82.8010,0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T22:00:00Z,28.1530,-82.8010,0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T22:06:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T22:12:00Z,28.1530,-82.8010,0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T22:18:00Z,28.1530,-82.8010,0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T22:24:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T22:30:00Z,28.1530,-82.8010,0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T22:36:00Z,28.1530,-82.8010,0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T22:42:00Z,28.1530,-82.8010,0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T22:48:00Z,28.1530,-82.8010,0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T22:54:00Z,28.1530,-82.8010,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T23:06:00Z,28.1530,-82.8010,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T23:12:00Z,28.1530,-82.8010,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T23:18:00Z,28.1530,-82.8010,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T23:24:00Z,28.1530,-82.8010,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T23:30:00Z,28.1530,-82.8010,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T23:36:00Z,28.1530,-82.8010,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T23:42:00Z,28.1530,-82.8010,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T23:48:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-01T23:54:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T00:00:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T00:12:00Z,28.1530,-82.8010,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T00:24:00Z,28.1530,-82.8010,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T00:30:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T00:36:00Z,28.1530,-82.8010,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T00:42:00Z,28.1530,-82.8010,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T00:48:00Z,28.1530,-82.8010,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T00:54:00Z,28.1530,-82.8010,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T01:00:00Z,28.1530,-82.8010,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T01:06:00Z,28.1530,-82.8010,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T01:24:00Z,28.1530,-82.8010,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T01:36:00Z,28.1530,-82.8010,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T01:48:00Z,28.1530,-82.8010,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T01:54:00Z,28.1530,-82.8010,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T02:00:00Z,28.1530,-82.8010,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T02:06:00Z,28.1530,-82.8010,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T02:12:00Z,28.1530,-82.8010,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T02:18:00Z,28.1530,-82.8010,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T02:24:00Z,28.1530,-82.8010,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T02:30:00Z,28.1530,-82.8010,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T02:36:00Z,28.1530,-82.8010,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T02:42:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T02:48:00Z,28.1530,-82.8010,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T02:54:00Z,28.1530,-82.8010,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T03:00:00Z,28.1530,-82.8010,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T03:06:00Z,28.1530,-82.8010,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T03:12:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T03:18:00Z,28.1530,-82.8010,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T03:24:00Z,28.1530,-82.8010,0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T03:30:00Z,28.1530,-82.8010,0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T03:36:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T03:42:00Z,28.1530,-82.8010,0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T03:48:00Z,28.1530,-82.8010,0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T03:54:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T04:00:00Z,28.1530,-82.8010,0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T04:06:00Z,28.1530,-82.8010,0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T04:12:00Z,28.1530,-82.8010,0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T04:18:00Z,28.1530,-82.8010,0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-01-02T04:24:00Z,28.1530,-82.8010,0.164,1111122 