owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T00:00:00Z,29.1015,-89.9782,12.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T01:00:00Z,29.1015,-89.9782,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T02:00:00Z,29.1015,-89.9782,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T03:00:00Z,29.1015,-89.9782,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T04:00:00Z,29.1015,-89.9782,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T05:00:00Z,29.1015,-89.9782,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T06:00:00Z,29.1015,-89.9782,12.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T07:00:00Z,29.1015,-89.9782,12.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T08:00:00Z,29.1015,-89.9782,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T09:00:00Z,29.1015,-89.9782,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T10:00:00Z,29.1015,-89.9782,12.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T11:00:00Z,29.1015,-89.9782,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T12:00:00Z,29.1015,-89.9782,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T13:00:00Z,29.1015,-89.9782,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T14:00:00Z,29.1015,-89.9782,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T15:00:00Z,29.1015,-89.9782,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T16:00:00Z,29.1015,-89.9782,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T17:00:00Z,29.1015,-89.9782,13.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T18:00:00Z,29.1015,-89.9782,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T19:00:00Z,29.1015,-89.9782,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T20:00:00Z,29.1015,-89.9782,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T21:00:00Z,29.1015,-89.9782,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T22:00:00Z,29.1015,-89.9782,15.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-01T23:00:00Z,29.1015,-89.9782,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T00:00:00Z,29.1015,-89.9782,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T01:00:00Z,29.1015,-89.9782,9.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T02:00:00Z,29.1015,-89.9782,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T03:00:00Z,29.1015,-89.9782,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T04:00:00Z,29.1015,-89.9782,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T05:00:00Z,29.1015,-89.9782,10.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T06:00:00Z,29.1015,-89.9782,10.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T07:00:00Z,29.1015,-89.9782,9.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T08:00:00Z,29.1015,-89.9782,9.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T09:00:00Z,29.1015,-89.9782,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T10:00:00Z,29.1015,-89.9782,8.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T11:00:00Z,29.1015,-89.9782,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T12:00:00Z,29.1015,-89.9782,7.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T13:00:00Z,29.1015,-89.9782,6.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T14:00:00Z,29.1015,-89.9782,6.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T15:00:00Z,29.1015,-89.9782,6.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T16:00:00Z,29.1015,-89.9782,7.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T17:00:00Z,29.1015,-89.9782,7.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T18:00:00Z,29.1015,-89.9782,7.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T19:00:00Z,29.1015,-89.9782,7.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T20:00:00Z,29.1015,-89.9782,8.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T21:00:00Z,29.1015,-89.9782,8.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T22:00:00Z,29.1015,-89.9782,8.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-02T23:00:00Z,29.1015,-89.9782,8.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T00:00:00Z,29.1015,-89.9782,8.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T01:00:00Z,29.1015,-89.9782,7.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T02:00:00Z,29.1015,-89.9782,7.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T03:00:00Z,29.1015,-89.9782,7.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T04:00:00Z,29.1015,-89.9782,7.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T05:00:00Z,29.1015,-89.9782,6.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T06:00:00Z,29.1015,-89.9782,6.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T07:00:00Z,29.1015,-89.9782,6.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T08:00:00Z,29.1015,-89.9782,6.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T09:00:00Z,29.1015,-89.9782,6.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T10:00:00Z,29.1015,-89.9782,6.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T11:00:00Z,29.1015,-89.9782,6.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T12:00:00Z,29.1015,-89.9782,6.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T13:00:00Z,29.1015,-89.9782,5.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T14:00:00Z,29.1015,-89.9782,6.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T15:00:00Z,29.1015,-89.9782,6.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T16:00:00Z,29.1015,-89.9782,6.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T17:00:00Z,29.1015,-89.9782,6.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T18:00:00Z,29.1015,-89.9782,7.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T19:00:00Z,29.1015,-89.9782,8.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T20:00:00Z,29.1015,-89.9782,8.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T21:00:00Z,29.1015,-89.9782,9.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T22:00:00Z,29.1015,-89.9782,9.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-03T23:00:00Z,29.1015,-89.9782,9.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T00:00:00Z,29.1015,-89.9782,9.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T01:00:00Z,29.1015,-89.9782,9.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T02:00:00Z,29.1015,-89.9782,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T03:00:00Z,29.1015,-89.9782,11.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T04:00:00Z,29.1015,-89.9782,10.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T05:00:00Z,29.1015,-89.9782,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T06:00:00Z,29.1015,-89.9782,9.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T07:00:00Z,29.1015,-89.9782,9.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T08:00:00Z,29.1015,-89.9782,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T09:00:00Z,29.1015,-89.9782,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T10:00:00Z,29.1015,-89.9782,8.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T11:00:00Z,29.1015,-89.9782,8.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T12:00:00Z,29.1015,-89.9782,8.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T13:00:00Z,29.1015,-89.9782,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T14:00:00Z,29.1015,-89.9782,9.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T15:00:00Z,29.1015,-89.9782,9.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T16:00:00Z,29.1015,-89.9782,8.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T17:00:00Z,29.1015,-89.9782,9.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T18:00:00Z,29.1015,-89.9782,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T19:00:00Z,29.1015,-89.9782,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T20:00:00Z,29.1015,-89.9782,10.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T21:00:00Z,29.1015,-89.9782,11.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T22:00:00Z,29.1015,-89.9782,11.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-04T23:00:00Z,29.1015,-89.9782,11.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T00:00:00Z,29.1015,-89.9782,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T01:00:00Z,29.1015,-89.9782,10.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T02:00:00Z,29.1015,-89.9782,10.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T03:00:00Z,29.1015,-89.9782,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T04:00:00Z,29.1015,-89.9782,10.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T05:00:00Z,29.1015,-89.9782,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T06:00:00Z,29.1015,-89.9782,10.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T07:00:00Z,29.1015,-89.9782,10.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T08:00:00Z,29.1015,-89.9782,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T09:00:00Z,29.1015,-89.9782,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T10:00:00Z,29.1015,-89.9782,9.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T11:00:00Z,29.1015,-89.9782,9.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T12:00:00Z,29.1015,-89.9782,9.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T13:00:00Z,29.1015,-89.9782,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T14:00:00Z,29.1015,-89.9782,10.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T15:00:00Z,29.1015,-89.9782,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T16:00:00Z,29.1015,-89.9782,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T17:00:00Z,29.1015,-89.9782,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T18:00:00Z,29.1015,-89.9782,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T19:00:00Z,29.1015,-89.9782,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T20:00:00Z,29.1015,-89.9782,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T21:00:00Z,29.1015,-89.9782,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T22:00:00Z,29.1015,-89.9782,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-05T23:00:00Z,29.1015,-89.9782,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T00:00:00Z,29.1015,-89.9782,12.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T01:00:00Z,29.1015,-89.9782,12.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T02:00:00Z,29.1015,-89.9782,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T03:00:00Z,29.1015,-89.9782,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T04:00:00Z,29.1015,-89.9782,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T05:00:00Z,29.1015,-89.9782,12.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T06:00:00Z,29.1015,-89.9782,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T07:00:00Z,29.1015,-89.9782,12.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T08:00:00Z,29.1015,-89.9782,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T09:00:00Z,29.1015,-89.9782,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T10:00:00Z,29.1015,-89.9782,11.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T11:00:00Z,29.1015,-89.9782,11.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T12:00:00Z,29.1015,-89.9782,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T13:00:00Z,29.1015,-89.9782,11.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T14:00:00Z,29.1015,-89.9782,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T15:00:00Z,29.1015,-89.9782,12.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T16:00:00Z,29.1015,-89.9782,12.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T17:00:00Z,29.1015,-89.9782,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T18:00:00Z,29.1015,-89.9782,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T19:00:00Z,29.1015,-89.9782,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T20:00:00Z,29.1015,-89.9782,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T21:00:00Z,29.1015,-89.9782,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T22:00:00Z,29.1015,-89.9782,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-06T23:00:00Z,29.1015,-89.9782,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T00:00:00Z,29.1015,-89.9782,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T01:00:00Z,29.1015,-89.9782,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T02:00:00Z,29.1015,-89.9782,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T03:00:00Z,29.1015,-89.9782,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T04:00:00Z,29.1015,-89.9782,12.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T05:00:00Z,29.1015,-89.9782,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T06:00:00Z,29.1015,-89.9782,12.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T07:00:00Z,29.1015,-89.9782,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T08:00:00Z,29.1015,-89.9782,12.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T09:00:00Z,29.1015,-89.9782,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T10:00:00Z,29.1015,-89.9782,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T11:00:00Z,29.1015,-89.9782,12.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T12:00:00Z,29.1015,-89.9782,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T13:00:00Z,29.1015,-89.9782,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T14:00:00Z,29.1015,-89.9782,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T15:00:00Z,29.1015,-89.9782,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T16:00:00Z,29.1015,-89.9782,12.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T17:00:00Z,29.1015,-89.9782,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T18:00:00Z,29.1015,-89.9782,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T19:00:00Z,29.1015,-89.9782,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T20:00:00Z,29.1015,-89.9782,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T21:00:00Z,29.1015,-89.9782,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T22:00:00Z,29.1015,-89.9782,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-07T23:00:00Z,29.1015,-89.9782,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T00:00:00Z,29.1015,-89.9782,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T01:00:00Z,29.1015,-89.9782,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T02:00:00Z,29.1015,-89.9782,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T03:00:00Z,29.1015,-89.9782,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T04:00:00Z,29.1015,-89.9782,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T05:00:00Z,29.1015,-89.9782,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T06:00:00Z,29.1015,-89.9782,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T07:00:00Z,29.1015,-89.9782,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T08:00:00Z,29.1015,-89.9782,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T09:00:00Z,29.1015,-89.9782,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T10:00:00Z,29.1015,-89.9782,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T11:00:00Z,29.1015,-89.9782,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T12:00:00Z,29.1015,-89.9782,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T13:00:00Z,29.1015,-89.9782,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T14:00:00Z,29.1015,-89.9782,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T15:00:00Z,29.1015,-89.9782,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T16:00:00Z,29.1015,-89.9782,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T17:00:00Z,29.1015,-89.9782,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T18:00:00Z,29.1015,-89.9782,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T19:00:00Z,29.1015,-89.9782,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T20:00:00Z,29.1015,-89.9782,14.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T21:00:00Z,29.1015,-89.9782,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T22:00:00Z,29.1015,-89.9782,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-08T23:00:00Z,29.1015,-89.9782,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T00:00:00Z,29.1015,-89.9782,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T01:00:00Z,29.1015,-89.9782,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T02:00:00Z,29.1015,-89.9782,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T03:00:00Z,29.1015,-89.9782,15.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T04:00:00Z,29.1015,-89.9782,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T05:00:00Z,29.1015,-89.9782,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T06:00:00Z,29.1015,-89.9782,16.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T07:00:00Z,29.1015,-89.9782,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T08:00:00Z,29.1015,-89.9782,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T09:00:00Z,29.1015,-89.9782,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T10:00:00Z,29.1015,-89.9782,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T11:00:00Z,29.1015,-89.9782,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T12:00:00Z,29.1015,-89.9782,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T13:00:00Z,29.1015,-89.9782,15.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T14:00:00Z,29.1015,-89.9782,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T15:00:00Z,29.1015,-89.9782,16.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T16:00:00Z,29.1015,-89.9782,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T17:00:00Z,29.1015,-89.9782,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T18:00:00Z,29.1015,-89.9782,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T19:00:00Z,29.1015,-89.9782,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T20:00:00Z,29.1015,-89.9782,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T21:00:00Z,29.1015,-89.9782,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T22:00:00Z,29.1015,-89.9782,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-09T23:00:00Z,29.1015,-89.9782,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T00:00:00Z,29.1015,-89.9782,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T01:00:00Z,29.1015,-89.9782,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T02:00:00Z,29.1015,-89.9782,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T03:00:00Z,29.1015,-89.9782,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T04:00:00Z,29.1015,-89.9782,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T05:00:00Z,29.1015,-89.9782,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T06:00:00Z,29.1015,-89.9782,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T07:00:00Z,29.1015,-89.9782,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T08:00:00Z,29.1015,-89.9782,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T09:00:00Z,29.1015,-89.9782,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T10:00:00Z,29.1015,-89.9782,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T11:00:00Z,29.1015,-89.9782,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T12:00:00Z,29.1015,-89.9782,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T13:00:00Z,29.1015,-89.9782,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T14:00:00Z,29.1015,-89.9782,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T15:00:00Z,29.1015,-89.9782,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T16:00:00Z,29.1015,-89.9782,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T17:00:00Z,29.1015,-89.9782,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T18:00:00Z,29.1015,-89.9782,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T19:00:00Z,29.1015,-89.9782,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T20:00:00Z,29.1015,-89.9782,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T21:00:00Z,29.1015,-89.9782,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T22:00:00Z,29.1015,-89.9782,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-10T23:00:00Z,29.1015,-89.9782,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T00:00:00Z,29.1015,-89.9782,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T01:00:00Z,29.1015,-89.9782,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T02:00:00Z,29.1015,-89.9782,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T03:00:00Z,29.1015,-89.9782,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T04:00:00Z,29.1015,-89.9782,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T05:00:00Z,29.1015,-89.9782,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T06:00:00Z,29.1015,-89.9782,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T07:00:00Z,29.1015,-89.9782,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T08:00:00Z,29.1015,-89.9782,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T09:00:00Z,29.1015,-89.9782,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T10:00:00Z,29.1015,-89.9782,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T11:00:00Z,29.1015,-89.9782,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T12:00:00Z,29.1015,-89.9782,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T13:00:00Z,29.1015,-89.9782,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T14:00:00Z,29.1015,-89.9782,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T15:00:00Z,29.1015,-89.9782,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T16:00:00Z,29.1015,-89.9782,16.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T17:00:00Z,29.1015,-89.9782,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T18:00:00Z,29.1015,-89.9782,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T19:00:00Z,29.1015,-89.9782,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T20:00:00Z,29.1015,-89.9782,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T21:00:00Z,29.1015,-89.9782,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T22:00:00Z,29.1015,-89.9782,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-11T23:00:00Z,29.1015,-89.9782,16.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-12T00:00:00Z,29.1015,-89.9782,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-12T01:00:00Z,29.1015,-89.9782,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-12T02:00:00Z,29.1015,-89.9782,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-12T03:00:00Z,29.1015,-89.9782,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-03-12T04:00:00Z,29.1015,-89.9782,16.08,11111222 