owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T15:30:00Z,30.3288,-87.8293,22.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T16:00:00Z,30.3288,-87.8293,22.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T16:30:00Z,30.3288,-87.8293,22.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T17:00:00Z,30.3288,-87.8293,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T17:30:00Z,30.3288,-87.8293,23.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T18:00:00Z,30.3288,-87.8293,23.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T18:30:00Z,30.3288,-87.8293,23.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T19:00:00Z,30.3288,-87.8293,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T19:30:00Z,30.3288,-87.8293,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T20:00:00Z,30.3288,-87.8293,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T20:30:00Z,30.3288,-87.8293,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T21:00:00Z,30.3288,-87.8293,23.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T21:30:00Z,30.3288,-87.8293,23.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T22:00:00Z,30.3288,-87.8293,23.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T22:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T23:00:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-01T23:30:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T00:00:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T00:30:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T01:00:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T01:30:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T02:00:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T02:30:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T14:00:00Z,30.3288,-87.8293,13.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T14:30:00Z,30.3288,-87.8293,13.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T15:00:00Z,30.3288,-87.8293,14.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T15:30:00Z,30.3288,-87.8293,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T16:00:00Z,30.3288,-87.8293,15.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T16:29:00Z,30.3288,-87.8293,16.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T16:30:00Z,30.3288,-87.8293,16.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T17:00:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T17:29:00Z,30.3288,-87.8293,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T17:30:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T18:00:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T18:29:00Z,30.3288,-87.8293,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T18:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T19:00:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T19:30:00Z,30.3288,-87.8293,20.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T20:00:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T20:29:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T20:30:00Z,30.3288,-87.8293,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T21:00:00Z,30.3288,-87.8293,21.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T21:29:00Z,30.3288,-87.8293,21.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T21:30:00Z,30.3288,-87.8293,21.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T22:00:00Z,30.3288,-87.8293,22.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T22:29:00Z,30.3288,-87.8293,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T22:30:00Z,30.3288,-87.8293,21.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T23:00:00Z,30.3288,-87.8293,21.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T23:29:00Z,30.3288,-87.8293,21.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-02T23:30:00Z,30.3288,-87.8293,21.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T00:00:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T00:29:00Z,30.3288,-87.8293,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T00:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T01:00:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T01:29:00Z,30.3288,-87.8293,18.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T01:30:00Z,30.3288,-87.8293,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T02:00:00Z,30.3288,-87.8293,17.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T02:30:00Z,30.3288,-87.8293,17.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T03:29:00Z,30.3288,-87.8293,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T03:30:00Z,30.3288,-87.8293,15.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T04:00:00Z,30.3288,-87.8293,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T04:29:00Z,30.3288,-87.8293,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T04:30:00Z,30.3288,-87.8293,14.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T05:00:00Z,30.3288,-87.8293,14.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T05:30:00Z,30.3288,-87.8293,13.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T06:29:00Z,30.3288,-87.8293,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T06:30:00Z,30.3288,-87.8293,13.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T07:00:00Z,30.3288,-87.8293,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T07:29:00Z,30.3288,-87.8293,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T07:30:00Z,30.3288,-87.8293,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T08:00:00Z,30.3288,-87.8293,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T08:30:00Z,30.3288,-87.8293,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T09:30:00Z,30.3288,-87.8293,10.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T10:00:00Z,30.3288,-87.8293,10.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T10:30:00Z,30.3288,-87.8293,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T11:00:00Z,30.3288,-87.8293,9.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T11:30:00Z,30.3288,-87.8293,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T12:00:00Z,30.3288,-87.8293,8.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T12:30:00Z,30.3288,-87.8293,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T13:30:00Z,30.3288,-87.8293,9.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T13:32:00Z,30.3288,-87.8293,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T14:00:00Z,30.3288,-87.8293,10.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T14:30:00Z,30.3288,-87.8293,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T15:00:00Z,30.3288,-87.8293,12.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T15:35:00Z,30.3288,-87.8293,14.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-03T16:07:00Z,30.3288,-87.8293,15.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T05:00:00Z,30.3288,-87.8293,15.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T06:00:00Z,30.3288,-87.8293,15.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T06:30:00Z,30.3288,-87.8293,13.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T08:00:00Z,30.3288,-87.8293,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T09:00:00Z,30.3288,-87.8293,12.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T10:00:00Z,30.3288,-87.8293,12.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T11:00:00Z,30.3288,-87.8293,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T11:02:00Z,30.3288,-87.8293,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T12:00:00Z,30.3288,-87.8293,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T13:00:00Z,30.3288,-87.8293,11.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T14:00:00Z,30.3288,-87.8293,12.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-04T15:00:00Z,30.3288,-87.8293,13.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T01:00:00Z,30.3288,-87.8293,18.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T02:00:00Z,30.3288,-87.8293,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T03:00:00Z,30.3288,-87.8293,18.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T04:00:00Z,30.3288,-87.8293,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T05:00:00Z,30.3288,-87.8293,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T06:00:00Z,30.3288,-87.8293,15.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T07:00:00Z,30.3288,-87.8293,15.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T08:00:00Z,30.3288,-87.8293,16.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T09:00:00Z,30.3288,-87.8293,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T10:00:00Z,30.3288,-87.8293,19.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T11:00:00Z,30.3288,-87.8293,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T12:00:00Z,30.3288,-87.8293,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T13:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T13:30:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T13:51:00Z,30.3288,-87.8293,20.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T14:00:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T14:30:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T14:59:00Z,30.3288,-87.8293,20.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T15:00:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T15:30:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T15:48:00Z,30.3288,-87.8293,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T16:00:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T16:30:00Z,30.3288,-87.8293,20.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T16:59:00Z,30.3288,-87.8293,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T17:00:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T17:30:00Z,30.3288,-87.8293,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T18:00:00Z,30.3288,-87.8293,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T18:30:00Z,30.3288,-87.8293,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T18:54:00Z,30.3288,-87.8293,20.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T19:00:00Z,30.3288,-87.8293,20.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T19:30:00Z,30.3288,-87.8293,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T20:00:00Z,30.3288,-87.8293,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T20:30:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T21:00:00Z,30.3288,-87.8293,20.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T21:30:00Z,30.3288,-87.8293,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T22:00:00Z,30.3288,-87.8293,20.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T22:30:00Z,30.3288,-87.8293,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T23:00:00Z,30.3288,-87.8293,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T23:30:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-05T23:44:00Z,30.3288,-87.8293,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T00:00:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T00:30:00Z,30.3288,-87.8293,20.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T01:00:00Z,30.3288,-87.8293,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T01:30:00Z,30.3288,-87.8293,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T01:33:00Z,30.3288,-87.8293,20.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T02:00:00Z,30.3288,-87.8293,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T02:30:00Z,30.3288,-87.8293,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T03:00:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-06T03:30:00Z,30.3288,-87.8293,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T00:30:00Z,30.3288,-87.8293,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T01:00:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T01:30:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T01:34:00Z,30.3288,-87.8293,18.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T02:00:00Z,30.3288,-87.8293,18.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T02:30:00Z,30.3288,-87.8293,18.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T03:00:00Z,30.3288,-87.8293,18.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T03:30:00Z,30.3288,-87.8293,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T04:00:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T04:30:00Z,30.3288,-87.8293,17.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T05:00:00Z,30.3288,-87.8293,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T05:30:00Z,30.3288,-87.8293,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T06:00:00Z,30.3288,-87.8293,17.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T06:30:00Z,30.3288,-87.8293,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T07:00:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T07:30:00Z,30.3288,-87.8293,17.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T07:57:00Z,30.3288,-87.8293,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T08:00:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T08:30:00Z,30.3288,-87.8293,15.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T09:00:00Z,30.3288,-87.8293,16.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T09:30:00Z,30.3288,-87.8293,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T10:00:00Z,30.3288,-87.8293,14.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T10:30:00Z,30.3288,-87.8293,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T11:00:00Z,30.3288,-87.8293,14.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T11:30:00Z,30.3288,-87.8293,13.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T12:00:00Z,30.3288,-87.8293,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T12:30:00Z,30.3288,-87.8293,11.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T13:00:00Z,30.3288,-87.8293,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T13:30:00Z,30.3288,-87.8293,11.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T13:34:00Z,30.3288,-87.8293,11.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T14:00:00Z,30.3288,-87.8293,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T14:30:00Z,30.3288,-87.8293,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T14:41:00Z,30.3288,-87.8293,11.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T15:00:00Z,30.3288,-87.8293,11.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T15:30:00Z,30.3288,-87.8293,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T15:43:00Z,30.3288,-87.8293,11.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T16:00:00Z,30.3288,-87.8293,10.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T16:30:00Z,30.3288,-87.8293,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T16:39:00Z,30.3288,-87.8293,10.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T17:00:00Z,30.3288,-87.8293,10.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T17:30:00Z,30.3288,-87.8293,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T17:57:00Z,30.3288,-87.8293,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T18:00:00Z,30.3288,-87.8293,11.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T18:30:00Z,30.3288,-87.8293,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T19:00:00Z,30.3288,-87.8293,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T19:30:00Z,30.3288,-87.8293,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T20:00:00Z,30.3288,-87.8293,13.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T20:30:00Z,30.3288,-87.8293,13.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T21:00:00Z,30.3288,-87.8293,13.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T21:30:00Z,30.3288,-87.8293,13.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T22:00:00Z,30.3288,-87.8293,14.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T22:30:00Z,30.3288,-87.8293,14.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T23:00:00Z,30.3288,-87.8293,14.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-07T23:30:00Z,30.3288,-87.8293,14.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T00:00:00Z,30.3288,-87.8293,14.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T00:30:00Z,30.3288,-87.8293,13.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T01:00:00Z,30.3288,-87.8293,13.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T01:30:00Z,30.3288,-87.8293,13.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T02:00:00Z,30.3288,-87.8293,12.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T02:30:00Z,30.3288,-87.8293,12.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T03:00:00Z,30.3288,-87.8293,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T03:30:00Z,30.3288,-87.8293,12.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T04:00:00Z,30.3288,-87.8293,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T04:30:00Z,30.3288,-87.8293,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T05:00:00Z,30.3288,-87.8293,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T05:30:00Z,30.3288,-87.8293,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T06:00:00Z,30.3288,-87.8293,10.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T06:30:00Z,30.3288,-87.8293,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T07:00:00Z,30.3288,-87.8293,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T07:30:00Z,30.3288,-87.8293,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T08:00:00Z,30.3288,-87.8293,8.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T08:30:00Z,30.3288,-87.8293,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T09:00:00Z,30.3288,-87.8293,8.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T09:30:00Z,30.3288,-87.8293,8.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T10:00:00Z,30.3288,-87.8293,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T10:04:00Z,30.3288,-87.8293,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T11:00:00Z,30.3288,-87.8293,7.879,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T12:20:00Z,30.3288,-87.8293,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-08T13:44:00Z,30.3288,-87.8293,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T00:00:00Z,30.3288,-87.8293,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T00:30:00Z,30.3288,-87.8293,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T01:00:00Z,30.3288,-87.8293,15.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T01:30:00Z,30.3288,-87.8293,15.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T02:00:00Z,30.3288,-87.8293,14.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T02:30:00Z,30.3288,-87.8293,14.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T03:00:00Z,30.3288,-87.8293,13.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T03:30:00Z,30.3288,-87.8293,13.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T04:00:00Z,30.3288,-87.8293,13.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T04:30:00Z,30.3288,-87.8293,12.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T05:00:00Z,30.3288,-87.8293,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T05:30:00Z,30.3288,-87.8293,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T06:00:00Z,30.3288,-87.8293,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T06:30:00Z,30.3288,-87.8293,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T07:00:00Z,30.3288,-87.8293,10.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T07:30:00Z,30.3288,-87.8293,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T08:30:00Z,30.3288,-87.8293,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T09:00:00Z,30.3288,-87.8293,9.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T09:30:00Z,30.3288,-87.8293,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T10:00:00Z,30.3288,-87.8293,8.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T10:16:00Z,30.3288,-87.8293,9.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T11:00:00Z,30.3288,-87.8293,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T11:30:00Z,30.3288,-87.8293,8.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T11:33:00Z,30.3288,-87.8293,8.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T11:44:00Z,30.3288,-87.8293,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T12:30:00Z,30.3288,-87.8293,7.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T13:00:00Z,30.3288,-87.8293,7.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T13:30:00Z,30.3288,-87.8293,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T14:02:00Z,30.3288,-87.8293,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T14:34:00Z,30.3288,-87.8293,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T15:30:00Z,30.3288,-87.8293,13.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T16:00:00Z,30.3288,-87.8293,13.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T16:30:00Z,30.3288,-87.8293,14.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T17:00:00Z,30.3288,-87.8293,14.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T17:30:00Z,30.3288,-87.8293,14.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T18:00:00Z,30.3288,-87.8293,14.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T18:30:00Z,30.3288,-87.8293,14.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T19:00:00Z,30.3288,-87.8293,14.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T19:30:00Z,30.3288,-87.8293,14.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T20:00:00Z,30.3288,-87.8293,14.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T20:30:00Z,30.3288,-87.8293,15.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T21:00:00Z,30.3288,-87.8293,15.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T21:30:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T22:00:00Z,30.3288,-87.8293,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T22:30:00Z,30.3288,-87.8293,16.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T23:00:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-09T23:30:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T00:00:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T00:30:00Z,30.3288,-87.8293,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T01:00:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T01:30:00Z,30.3288,-87.8293,16.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T02:00:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T02:30:00Z,30.3288,-87.8293,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T03:00:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T03:30:00Z,30.3288,-87.8293,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T04:00:00Z,30.3288,-87.8293,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T04:30:00Z,30.3288,-87.8293,17.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T05:00:00Z,30.3288,-87.8293,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T05:30:00Z,30.3288,-87.8293,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T06:00:00Z,30.3288,-87.8293,17.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T06:30:00Z,30.3288,-87.8293,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-03-10T07:00:00Z,30.3288,-87.8293,18.0,11111222 