owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T00:05:00Z,27.1690,-82.9260,3.0,3.566,158.177,4.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T00:35:00Z,27.1690,-82.9260,3.0,3.212,155.93,3.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T04:05:00Z,27.1690,-82.9260,3.0,3.509,121.756,4.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T04:35:00Z,27.1690,-82.9260,3.0,3.698,123.256,4.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T05:05:00Z,27.1690,-82.9260,3.0,5.3,121.279,6.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T05:35:00Z,27.1690,-82.9260,3.0,5.237,126.395,6.177,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T06:05:00Z,27.1690,-82.9260,3.0,6.118,121.319,7.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T06:35:00Z,27.1690,-82.9260,3.0,6.144,125.872,7.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T07:05:00Z,27.1690,-82.9260,3.0,6.356,126.046,7.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T07:35:00Z,27.1690,-82.9260,3.0,6.988,134.844,8.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T08:05:00Z,27.1690,-82.9260,3.0,7.191,130.245,8.443,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T08:35:00Z,27.1690,-82.9260,3.0,7.497,129.128,8.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T09:05:00Z,27.1690,-82.9260,3.0,7.0,130.646,8.343,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T09:35:00Z,27.1690,-82.9260,3.0,7.332,128.866,8.553,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T10:05:00Z,27.1690,-82.9260,3.0,6.832,130.086,8.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T10:35:00Z,27.1690,-82.9260,3.0,7.424,140.285,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T11:05:00Z,27.1690,-82.9260,3.0,7.572,146.037,8.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T11:35:00Z,27.1690,-82.9260,3.0,7.096,142.474,8.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T12:05:00Z,27.1690,-82.9260,3.0,6.991,145.07,8.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T12:35:00Z,27.1690,-82.9260,3.0,7.007,146.777,8.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T13:05:00Z,27.1690,-82.9260,3.0,6.586,149.765,8.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T13:35:00Z,27.1690,-82.9260,3.0,6.985,155.184,8.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T14:05:00Z,27.1690,-82.9260,3.0,6.815,154.102,8.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T14:35:00Z,27.1690,-82.9260,3.0,6.985,153.817,8.447,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T16:05:00Z,27.1690,-82.9260,3.0,6.515,155.363,7.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T16:35:00Z,27.1690,-82.9260,3.0,6.381,155.95,7.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T17:05:00Z,27.1690,-82.9260,3.0,6.464,155.857,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T17:35:00Z,27.1690,-82.9260,3.0,6.922,158.215,8.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T18:05:00Z,27.1690,-82.9260,3.0,5.997,158.263,7.297,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T18:35:00Z,27.1690,-82.9260,3.0,5.494,160.666,6.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T19:05:00Z,27.1690,-82.9260,3.0,5.561,159.0,6.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T19:35:00Z,27.1690,-82.9260,3.0,5.791,159.23,6.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T20:05:00Z,27.1690,-82.9260,3.0,5.62,164.603,7.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T20:35:00Z,27.1690,-82.9260,3.0,5.266,170.98,6.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T21:05:00Z,27.1690,-82.9260,3.0,4.405,180.554,5.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T21:35:00Z,27.1690,-82.9260,3.0,4.248,183.109,5.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T22:05:00Z,27.1690,-82.9260,3.0,3.437,177.958,4.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T22:35:00Z,27.1690,-82.9260,3.0,3.916,175.451,4.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T23:05:00Z,27.1690,-82.9260,3.0,4.507,172.008,5.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T23:35:00Z,27.1690,-82.9260,3.0,4.736,169.912,5.567,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T00:05:00Z,27.1690,-82.9260,3.0,4.505,178.972,5.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T00:35:00Z,27.1690,-82.9260,3.0,4.279,183.043,5.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T01:05:00Z,27.1690,-82.9260,3.0,4.043,184.856,4.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T01:35:00Z,27.1690,-82.9260,3.0,3.774,182.251,4.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T05:05:00Z,27.1690,-82.9260,3.0,4.041,118.574,4.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T05:35:00Z,27.1690,-82.9260,3.0,4.906,129.132,5.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T06:05:00Z,27.1690,-82.9260,3.0,4.912,137.093,5.863,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T06:35:00Z,27.1690,-82.9260,3.0,5.117,139.146,6.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T07:05:00Z,27.1690,-82.9260,3.0,5.03,143.729,6.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T07:35:00Z,27.1690,-82.9260,3.0,4.947,149.045,6.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T08:05:00Z,27.1690,-82.9260,3.0,4.533,150.014,6.217,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T08:35:00Z,27.1690,-82.9260,3.0,6.422,158.222,7.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T09:05:00Z,27.1690,-82.9260,3.0,6.514,157.988,7.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T09:35:00Z,27.1690,-82.9260,3.0,6.242,157.891,7.617,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T10:05:00Z,27.1690,-82.9260,3.0,6.637,156.357,8.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T10:35:00Z,27.1690,-82.9260,3.0,6.162,156.508,7.347,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T11:05:00Z,27.1690,-82.9260,3.0,7.529,159.099,8.897,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T11:35:00Z,27.1690,-82.9260,3.0,6.371,158.958,7.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T12:05:00Z,27.1690,-82.9260,3.0,7.39,156.25,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T12:35:00Z,27.1690,-82.9260,3.0,7.617,158.954,9.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T13:05:00Z,27.1690,-82.9260,3.0,7.498,162.803,9.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T13:35:00Z,27.1690,-82.9260,3.0,6.475,160.913,8.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T14:05:00Z,27.1690,-82.9260,3.0,6.201,165.982,7.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T14:35:00Z,27.1690,-82.9260,3.0,6.85,162.781,8.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T15:05:00Z,27.1690,-82.9260,3.0,6.162,164.108,7.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T15:35:00Z,27.1690,-82.9260,3.0,5.757,162.332,7.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T16:05:00Z,27.1690,-82.9260,3.0,5.305,165.267,6.317,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T16:35:00Z,27.1690,-82.9260,3.0,7.062,160.034,8.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T17:05:00Z,27.1690,-82.9260,3.0,6.638,160.442,8.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T17:35:00Z,27.1690,-82.9260,3.0,6.043,160.722,7.287,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T18:05:00Z,27.1690,-82.9260,3.0,6.646,164.335,8.273,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T18:35:00Z,27.1690,-82.9260,3.0,6.458,174.564,7.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T19:05:00Z,27.1690,-82.9260,3.0,6.222,174.166,7.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T19:35:00Z,27.1690,-82.9260,3.0,5.557,172.045,6.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T20:05:00Z,27.1690,-82.9260,3.0,5.256,168.399,7.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T20:35:00Z,27.1690,-82.9260,3.0,4.966,178.409,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T21:05:00Z,27.1690,-82.9260,3.0,4.187,183.569,5.223,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T21:35:00Z,27.1690,-82.9260,3.0,5.354,184.4,6.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T22:05:00Z,27.1690,-82.9260,3.0,3.807,196.256,5.143,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T22:35:00Z,27.1690,-82.9260,3.0,4.752,168.007,5.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T23:05:00Z,27.1690,-82.9260,3.0,4.507,180.097,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T23:35:00Z,27.1690,-82.9260,3.0,3.243,183.953,4.097,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T00:05:00Z,27.1690,-82.9260,3.0,3.422,180.453,4.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T00:35:00Z,27.1690,-82.9260,3.0,3.593,176.194,4.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T01:05:00Z,27.1690,-82.9260,3.0,2.438,185.746,3.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T01:35:00Z,27.1690,-82.9260,3.0,2.602,208.103,3.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T05:05:00Z,27.1690,-82.9260,3.0,3.02,132.958,3.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T05:35:00Z,27.1690,-82.9260,3.0,4.196,133.739,5.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T06:05:00Z,27.1690,-82.9260,3.0,4.786,143.428,6.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T06:35:00Z,27.1690,-82.9260,3.0,4.225,151.374,5.263,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T07:05:00Z,27.1690,-82.9260,3.0,3.48,164.851,4.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T07:35:00Z,27.1690,-82.9260,3.0,2.88,159.352,3.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T08:05:00Z,27.1690,-82.9260,3.0,4.092,153.603,4.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T08:35:00Z,27.1690,-82.9260,3.0,4.65,145.163,5.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T09:05:00Z,27.1690,-82.9260,3.0,3.401,144.728,4.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T09:35:00Z,27.1690,-82.9260,3.0,3.298,115.166,4.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T10:05:00Z,27.1690,-82.9260,3.0,5.07,120.951,5.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T10:35:00Z,27.1690,-82.9260,3.0,5.715,127.025,6.853,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T11:05:00Z,27.1690,-82.9260,3.0,5.189,138.327,6.283,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T11:35:00Z,27.1690,-82.9260,3.0,4.446,149.317,5.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T12:05:00Z,27.1690,-82.9260,3.0,4.616,143.823,5.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T12:35:00Z,27.1690,-82.9260,3.0,3.988,135.278,4.833,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T13:05:00Z,27.1690,-82.9260,3.0,4.758,137.148,5.627,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T13:35:00Z,27.1690,-82.9260,3.0,3.723,145.483,4.753,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T14:05:00Z,27.1690,-82.9260,3.0,3.485,142.548,4.287,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T14:35:00Z,27.1690,-82.9260,3.0,2.4,150.417,3.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T15:05:00Z,27.1690,-82.9260,3.0,3.618,144.722,4.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T15:35:00Z,27.1690,-82.9260,3.0,4.616,147.558,5.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T16:05:00Z,27.1690,-82.9260,3.0,4.865,141.897,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T16:35:00Z,27.1690,-82.9260,3.0,3.795,158.96,4.553,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T17:05:00Z,27.1690,-82.9260,3.0,4.032,162.938,4.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T17:35:00Z,27.1690,-82.9260,3.0,4.161,153.589,4.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T18:05:00Z,27.1690,-82.9260,3.0,3.759,160.089,4.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T18:35:00Z,27.1690,-82.9260,3.0,3.428,162.335,4.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T19:05:00Z,27.1690,-82.9260,3.0,3.067,160.597,3.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T19:35:00Z,27.1690,-82.9260,3.0,2.725,173.824,3.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T20:05:00Z,27.1690,-82.9260,3.0,3.007,186.441,3.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T20:35:00Z,27.1690,-82.9260,3.0,3.021,201.207,3.613,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T21:05:00Z,27.1690,-82.9260,3.0,2.677,211.647,3.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T21:35:00Z,27.1690,-82.9260,3.0,2.588,232.888,3.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T22:05:00Z,27.1690,-82.9260,3.0,2.828,234.255,3.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T22:35:00Z,27.1690,-82.9260,3.0,2.737,241.822,3.533,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T23:05:00Z,27.1690,-82.9260,3.0,2.313,257.517,3.023,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T23:35:00Z,27.1690,-82.9260,3.0,1.671,287.683,2.313,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T00:05:00Z,27.1690,-82.9260,3.0,1.746,300.437,2.257,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T00:35:00Z,27.1690,-82.9260,3.0,2.509,322.167,3.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T01:05:00Z,27.1690,-82.9260,3.0,3.025,352.595,3.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T01:35:00Z,27.1690,-82.9260,3.0,3.191,12.649,3.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T03:05:00Z,27.1690,-82.9260,3.0,3.696,40.737,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T03:35:00Z,27.1690,-82.9260,3.0,4.128,45.118,4.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T05:05:00Z,27.1690,-82.9260,3.0,5.524,64.303,6.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T05:35:00Z,27.1690,-82.9260,3.0,5.726,67.699,6.863,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T06:05:00Z,27.1690,-82.9260,3.0,5.727,61.605,7.087,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T06:35:00Z,27.1690,-82.9260,3.0,6.34,61.045,7.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T07:05:00Z,27.1690,-82.9260,3.0,6.339,63.545,7.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T07:35:00Z,27.1690,-82.9260,3.0,5.274,79.793,6.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T08:05:00Z,27.1690,-82.9260,3.0,5.214,92.097,6.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T08:35:00Z,27.1690,-82.9260,3.0,5.551,96.494,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T09:05:00Z,27.1690,-82.9260,3.0,5.298,98.349,6.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T09:35:00Z,27.1690,-82.9260,3.0,5.766,103.335,7.047,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T10:05:00Z,27.1690,-82.9260,3.0,5.951,112.3,6.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T10:35:00Z,27.1690,-82.9260,3.0,5.488,113.565,6.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T11:05:00Z,27.1690,-82.9260,3.0,5.82,115.92,6.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T11:35:00Z,27.1690,-82.9260,3.0,5.013,111.466,6.107,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T12:05:00Z,27.1690,-82.9260,3.0,5.599,109.512,6.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T12:35:00Z,27.1690,-82.9260,3.0,5.76,100.953,6.707,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T13:05:00Z,27.1690,-82.9260,3.0,5.402,99.786,6.287,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T13:35:00Z,27.1690,-82.9260,3.0,5.613,100.67,6.753,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T14:05:00Z,27.1690,-82.9260,3.0,5.234,93.881,6.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T14:35:00Z,27.1690,-82.9260,3.0,4.431,84.726,5.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T15:05:00Z,27.1690,-82.9260,3.0,4.265,73.602,5.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T15:35:00Z,27.1690,-82.9260,3.0,4.667,81.345,5.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T16:05:00Z,27.1690,-82.9260,3.0,4.452,78.366,5.177,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T16:35:00Z,27.1690,-82.9260,3.0,4.316,85.379,5.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T17:05:00Z,27.1690,-82.9260,3.0,3.968,88.532,4.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T17:35:00Z,27.1690,-82.9260,3.0,3.235,86.546,4.023,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T18:05:00Z,27.1690,-82.9260,3.0,2.64,98.775,3.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T18:35:00Z,27.1690,-82.9260,3.0,1.747,77.258,2.383,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T19:05:00Z,27.1690,-82.9260,3.0,1.101,73.028,1.547,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T19:35:00Z,27.1690,-82.9260,3.0,1.123,358.378,1.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T20:05:00Z,27.1690,-82.9260,3.0,0.389,289.542,0.953,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T20:35:00Z,27.1690,-82.9260,3.0,0.545,316.389,1.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T21:05:00Z,27.1690,-82.9260,3.0,1.275,341.16,1.817,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T21:35:00Z,27.1690,-82.9260,3.0,2.124,339.158,2.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T22:05:00Z,27.1690,-82.9260,3.0,3.016,351.903,3.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T22:35:00Z,27.1690,-82.9260,3.0,3.666,353.913,4.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T23:05:00Z,27.1690,-82.9260,3.0,3.582,353.279,4.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T23:35:00Z,27.1690,-82.9260,3.0,3.967,6.805,4.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T00:05:00Z,27.1690,-82.9260,3.0,3.828,3.263,4.627,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T00:35:00Z,27.1690,-82.9260,3.0,3.838,15.039,4.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T01:05:00Z,27.1690,-82.9260,3.0,5.259,17.634,6.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T01:35:00Z,27.1690,-82.9260,3.0,5.151,27.183,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T03:05:00Z,27.1690,-82.9260,3.0,6.15,82.668,7.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T03:35:00Z,27.1690,-82.9260,3.0,6.447,93.394,7.673,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T05:05:00Z,27.1690,-82.9260,3.0,7.209,105.931,8.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T05:35:00Z,27.1690,-82.9260,3.0,6.969,112.751,8.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T06:05:00Z,27.1690,-82.9260,3.0,6.968,113.962,8.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T06:35:00Z,27.1690,-82.9260,3.0,6.437,117.421,7.983,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T07:05:00Z,27.1690,-82.9260,3.0,6.076,114.678,7.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T07:35:00Z,27.1690,-82.9260,3.0,5.899,113.267,7.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T08:05:00Z,27.1690,-82.9260,3.0,5.637,107.724,6.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T08:35:00Z,27.1690,-82.9260,3.0,5.788,103.323,7.047,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T09:05:00Z,27.1690,-82.9260,3.0,6.145,110.519,7.593,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T09:35:00Z,27.1690,-82.9260,3.0,6.323,113.74,7.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T10:05:00Z,27.1690,-82.9260,3.0,6.143,110.623,7.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T10:35:00Z,27.1690,-82.9260,3.0,5.954,111.333,7.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T11:05:00Z,27.1690,-82.9260,3.0,5.916,104.741,7.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T11:35:00Z,27.1690,-82.9260,3.0,5.716,96.661,7.027,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T12:05:00Z,27.1690,-82.9260,3.0,6.499,102.716,8.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T12:35:00Z,27.1690,-82.9260,3.0,6.775,107.055,7.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T13:05:00Z,27.1690,-82.9260,3.0,7.054,109.11,8.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T13:35:00Z,27.1690,-82.9260,3.0,6.672,102.636,8.207,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T14:05:00Z,27.1690,-82.9260,3.0,6.932,103.729,8.37,'1111122,1111122,1111122' 