owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T00:12:00Z,28.8850,-90.0250,10.0,7.7,100.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T01:12:00Z,28.8850,-90.0250,10.0,9.3,90.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T02:12:00Z,28.8850,-90.0250,10.0,8.2,100.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T03:12:00Z,28.8850,-90.0250,10.0,7.7,120.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T04:12:00Z,28.8850,-90.0250,10.0,6.7,110.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T05:12:00Z,28.8850,-90.0250,10.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T06:12:00Z,28.8850,-90.0250,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T07:12:00Z,28.8850,-90.0250,10.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T08:12:00Z,28.8850,-90.0250,10.0,5.1,110.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T09:12:00Z,28.8850,-90.0250,10.0,5.1,130.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T10:12:00Z,28.8850,-90.0250,10.0,4.6,110.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T11:12:00Z,28.8850,-90.0250,10.0,3.6,100.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T12:17:00Z,28.8850,-90.0250,10.0,3.6,70.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T13:17:00Z,28.8850,-90.0250,10.0,4.1,60.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T14:17:00Z,28.8850,-90.0250,10.0,5.7,40.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T15:17:00Z,28.8850,-90.0250,10.0,5.7,40.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T16:17:00Z,28.8850,-90.0250,10.0,5.7,70.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T17:17:00Z,28.8850,-90.0250,10.0,6.7,70.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T18:17:00Z,28.8850,-90.0250,10.0,6.7,60.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T19:17:00Z,28.8850,-90.0250,10.0,6.2,60.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T20:17:00Z,28.8850,-90.0250,10.0,6.2,60.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T21:17:00Z,28.8850,-90.0250,10.0,6.7,70.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T22:17:00Z,28.8850,-90.0250,10.0,6.7,70.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-01T23:17:00Z,28.8850,-90.0250,10.0,7.7,70.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T00:17:00Z,28.8850,-90.0250,10.0,7.7,90.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T01:17:00Z,28.8850,-90.0250,10.0,6.7,90.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T02:17:00Z,28.8850,-90.0250,10.0,6.2,80.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T03:17:00Z,28.8850,-90.0250,10.0,6.2,80.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T04:17:00Z,28.8850,-90.0250,10.0,6.7,90.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T05:17:00Z,28.8850,-90.0250,10.0,7.2,100.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T06:17:00Z,28.8850,-90.0250,10.0,8.2,120.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T07:17:00Z,28.8850,-90.0250,10.0,7.2,130.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T08:17:00Z,28.8850,-90.0250,10.0,5.7,130.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T09:17:00Z,28.8850,-90.0250,10.0,5.7,140.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T10:17:00Z,28.8850,-90.0250,10.0,4.1,120.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T11:17:00Z,28.8850,-90.0250,10.0,4.1,90.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T12:17:00Z,28.8850,-90.0250,10.0,4.6,70.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T13:17:00Z,28.8850,-90.0250,10.0,5.1,50.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T14:17:00Z,28.8850,-90.0250,10.0,5.7,60.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T15:17:00Z,28.8850,-90.0250,10.0,6.2,70.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T16:17:00Z,28.8850,-90.0250,10.0,7.2,50.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T17:17:00Z,28.8850,-90.0250,10.0,5.7,50.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T18:17:00Z,28.8850,-90.0250,10.0,4.1,60.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T19:17:00Z,28.8850,-90.0250,10.0,5.1,90.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T20:17:00Z,28.8850,-90.0250,10.0,5.7,50.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T21:17:00Z,28.8850,-90.0250,10.0,7.7,80.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T22:22:00Z,28.8850,-90.0250,10.0,7.7,90.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-02T23:22:00Z,28.8850,-90.0250,10.0,8.2,110.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T00:22:00Z,28.8850,-90.0250,10.0,7.2,100.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T01:22:00Z,28.8850,-90.0250,10.0,6.7,100.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T02:22:00Z,28.8850,-90.0250,10.0,6.7,100.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T03:22:00Z,28.8850,-90.0250,10.0,7.2,130.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T04:22:00Z,28.8850,-90.0250,10.0,7.2,130.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T05:22:00Z,28.8850,-90.0250,10.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T06:22:00Z,28.8850,-90.0250,10.0,4.6,110.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T07:22:00Z,28.8850,-90.0250,10.0,4.1,100.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T08:22:00Z,28.8850,-90.0250,10.0,5.7,110.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T09:22:00Z,28.8850,-90.0250,10.0,3.1,100.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T10:22:00Z,28.8850,-90.0250,10.0,5.1,70.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T11:22:00Z,28.8850,-90.0250,10.0,5.7,70.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T12:22:00Z,28.8850,-90.0250,10.0,5.1,60.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T13:22:00Z,28.8850,-90.0250,10.0,5.1,60.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T14:22:00Z,28.8850,-90.0250,10.0,6.2,70.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T15:22:00Z,28.8850,-90.0250,10.0,6.7,60.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T16:22:00Z,28.8850,-90.0250,10.0,6.7,60.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T17:22:00Z,28.8850,-90.0250,10.0,6.7,70.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T18:22:00Z,28.8850,-90.0250,10.0,6.7,70.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T19:22:00Z,28.8850,-90.0250,10.0,6.7,70.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T20:22:00Z,28.8850,-90.0250,10.0,6.2,70.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T21:27:00Z,28.8850,-90.0250,10.0,6.2,70.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T22:27:00Z,28.8850,-90.0250,10.0,6.2,90.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-03T23:27:00Z,28.8850,-90.0250,10.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T00:27:00Z,28.8850,-90.0250,10.0,6.7,100.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T01:27:00Z,28.8850,-90.0250,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T02:27:00Z,28.8850,-90.0250,10.0,5.1,120.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T03:27:00Z,28.8850,-90.0250,10.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T04:27:00Z,28.8850,-90.0250,10.0,4.6,130.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T05:27:00Z,28.8850,-90.0250,10.0,3.6,110.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T06:27:00Z,28.8850,-90.0250,10.0,4.1,80.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T07:27:00Z,28.8850,-90.0250,10.0,3.6,70.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T08:27:00Z,28.8850,-90.0250,10.0,3.1,40.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T09:27:00Z,28.8850,-90.0250,10.0,5.1,30.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T10:27:00Z,28.8850,-90.0250,10.0,5.1,40.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T11:27:00Z,28.8850,-90.0250,10.0,5.1,30.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T12:27:00Z,28.8850,-90.0250,10.0,4.6,70.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T13:27:00Z,28.8850,-90.0250,10.0,5.7,70.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T14:27:00Z,28.8850,-90.0250,10.0,5.1,70.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T15:27:00Z,28.8850,-90.0250,10.0,6.2,70.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T16:27:00Z,28.8850,-90.0250,10.0,5.1,60.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T17:27:00Z,28.8850,-90.0250,10.0,5.7,80.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T18:27:00Z,28.8850,-90.0250,10.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T19:27:00Z,28.8850,-90.0250,10.0,6.2,110.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T20:27:00Z,28.8850,-90.0250,10.0,5.7,120.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T21:27:00Z,28.8850,-90.0250,10.0,5.1,110.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-04T22:32:00Z,28.8850,-90.0250,10.0,4.6,130.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T00:37:00Z,28.8850,-90.0250,10.0,4.1,160.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T01:37:00Z,28.8850,-90.0250,10.0,2.6,150.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T02:37:00Z,28.8850,-90.0250,10.0,2.6,110.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T03:37:00Z,28.8850,-90.0250,10.0,3.1,120.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T04:37:00Z,28.8850,-90.0250,10.0,2.6,110.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T05:37:00Z,28.8850,-90.0250,10.0,2.1,110.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T06:37:00Z,28.8850,-90.0250,10.0,1.5,120.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T07:37:00Z,28.8850,-90.0250,10.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T08:37:00Z,28.8850,-90.0250,10.0,2.1,70.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T09:37:00Z,28.8850,-90.0250,10.0,2.1,50.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T10:37:00Z,28.8850,-90.0250,10.0,2.6,80.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T11:37:00Z,28.8850,-90.0250,10.0,2.6,70.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T12:37:00Z,28.8850,-90.0250,10.0,2.1,110.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T13:37:00Z,28.8850,-90.0250,10.0,2.1,120.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T14:37:00Z,28.8850,-90.0250,10.0,2.6,90.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T15:37:00Z,28.8850,-90.0250,10.0,3.6,100.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T16:37:00Z,28.8850,-90.0250,10.0,3.1,90.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T17:37:00Z,28.8850,-90.0250,10.0,3.6,90.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T18:37:00Z,28.8850,-90.0250,10.0,4.6,120.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T19:37:00Z,28.8850,-90.0250,10.0,3.6,110.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T20:37:00Z,28.8850,-90.0250,10.0,3.1,90.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T21:37:00Z,28.8850,-90.0250,10.0,3.1,90.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T22:37:00Z,28.8850,-90.0250,10.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-05T23:37:00Z,28.8850,-90.0250,10.0,6.7,120.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T00:37:00Z,28.8850,-90.0250,10.0,5.7,120.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T01:37:00Z,28.8850,-90.0250,10.0,5.1,110.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T02:37:00Z,28.8850,-90.0250,10.0,6.2,80.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T03:37:00Z,28.8850,-90.0250,10.0,6.2,90.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T04:37:00Z,28.8850,-90.0250,10.0,7.7,110.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T05:37:00Z,28.8850,-90.0250,10.0,8.8,120.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T06:37:00Z,28.8850,-90.0250,10.0,6.7,120.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T07:37:00Z,28.8850,-90.0250,10.0,7.2,140.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T08:37:00Z,28.8850,-90.0250,10.0,6.7,140.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T09:37:00Z,28.8850,-90.0250,10.0,6.2,120.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T10:37:00Z,28.8850,-90.0250,10.0,6.2,140.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T11:37:00Z,28.8850,-90.0250,10.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T12:37:00Z,28.8850,-90.0250,10.0,7.7,140.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T13:37:00Z,28.8850,-90.0250,10.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T14:37:00Z,28.8850,-90.0250,10.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T15:37:00Z,28.8850,-90.0250,10.0,7.2,90.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T16:37:00Z,28.8850,-90.0250,10.0,5.7,90.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T17:37:00Z,28.8850,-90.0250,10.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T18:37:00Z,28.8850,-90.0250,10.0,5.1,100.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T19:37:00Z,28.8850,-90.0250,10.0,6.2,90.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T20:37:00Z,28.8850,-90.0250,10.0,7.7,100.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T21:42:00Z,28.8850,-90.0250,10.0,8.8,110.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T22:42:00Z,28.8850,-90.0250,10.0,8.8,80.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-06T23:42:00Z,28.8850,-90.0250,10.0,9.8,80.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T00:42:00Z,28.8850,-90.0250,10.0,9.8,100.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T01:42:00Z,28.8850,-90.0250,10.0,8.2,110.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T02:42:00Z,28.8850,-90.0250,10.0,8.8,110.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T03:42:00Z,28.8850,-90.0250,10.0,8.2,100.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T04:42:00Z,28.8850,-90.0250,10.0,7.7,100.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T05:42:00Z,28.8850,-90.0250,10.0,7.2,120.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T06:42:00Z,28.8850,-90.0250,10.0,6.2,110.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T07:42:00Z,28.8850,-90.0250,10.0,5.7,110.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T08:42:00Z,28.8850,-90.0250,10.0,4.6,100.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T09:42:00Z,28.8850,-90.0250,10.0,4.1,80.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T10:42:00Z,28.8850,-90.0250,10.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T11:42:00Z,28.8850,-90.0250,10.0,6.2,80.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T12:42:00Z,28.8850,-90.0250,10.0,4.1,60.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T14:42:00Z,28.8850,-90.0250,10.0,6.7,30.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T15:42:00Z,28.8850,-90.0250,10.0,6.7,100.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T16:42:00Z,28.8850,-90.0250,10.0,3.6,100.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T17:42:00Z,28.8850,-90.0250,10.0,6.2,40.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T18:42:00Z,28.8850,-90.0250,10.0,8.8,30.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T19:42:00Z,28.8850,-90.0250,10.0,7.2,50.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T20:42:00Z,28.8850,-90.0250,10.0,10.3,80.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T21:42:00Z,28.8850,-90.0250,10.0,6.7,50.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T22:47:00Z,28.8850,-90.0250,10.0,5.7,40.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-07T23:47:00Z,28.8850,-90.0250,10.0,5.1,60.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T00:47:00Z,28.8850,-90.0250,10.0,6.7,60.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T01:47:00Z,28.8850,-90.0250,10.0,6.2,30.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T02:47:00Z,28.8850,-90.0250,10.0,7.7,30.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T03:47:00Z,28.8850,-90.0250,10.0,9.3,30.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T04:47:00Z,28.8850,-90.0250,10.0,9.8,40.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T05:47:00Z,28.8850,-90.0250,10.0,8.2,10.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T06:47:00Z,28.8850,-90.0250,10.0,5.7,30.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T07:47:00Z,28.8850,-90.0250,10.0,9.8,20.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T08:47:00Z,28.8850,-90.0250,10.0,11.8,30.0,13.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T09:47:00Z,28.8850,-90.0250,10.0,10.3,30.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T10:47:00Z,28.8850,-90.0250,10.0,9.3,20.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T11:47:00Z,28.8850,-90.0250,10.0,9.3,20.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T12:47:00Z,28.8850,-90.0250,10.0,9.3,20.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T14:47:00Z,28.8850,-90.0250,10.0,8.8,20.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T15:47:00Z,28.8850,-90.0250,10.0,8.2,20.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T16:47:00Z,28.8850,-90.0250,10.0,7.7,40.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T17:47:00Z,28.8850,-90.0250,10.0,7.7,30.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T18:47:00Z,28.8850,-90.0250,10.0,6.7,20.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T19:47:00Z,28.8850,-90.0250,10.0,6.7,30.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T20:47:00Z,28.8850,-90.0250,10.0,7.7,30.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T21:47:00Z,28.8850,-90.0250,10.0,6.7,30.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T22:47:00Z,28.8850,-90.0250,10.0,5.1,30.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-08T23:48:00Z,28.8850,-90.0250,10.0,6.2,40.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T00:48:00Z,28.8850,-90.0250,10.0,6.2,30.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T01:48:00Z,28.8850,-90.0250,10.0,5.1,70.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T02:53:00Z,28.8850,-90.0250,10.0,5.7,30.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T03:53:00Z,28.8850,-90.0250,10.0,3.6,50.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T04:53:00Z,28.8850,-90.0250,10.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T05:53:00Z,28.8850,-90.0250,10.0,2.1,80.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T06:53:00Z,28.8850,-90.0250,10.0,2.6,40.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T07:53:00Z,28.8850,-90.0250,10.0,2.6,40.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-10-09T08:53:00Z,28.8850,-90.0250,10.0,3.1,40.0,4.6,'11111222,11111222,11111222' 