owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-08-01T00:00:00Z,27.9396,-96.8429,2.0,36.0879,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T00:30:00Z,27.9396,-96.8429,2.0,36.0871,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T01:00:00Z,27.9396,-96.8429,2.0,36.0975,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T01:30:00Z,27.9396,-96.8429,2.0,36.1035,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T02:00:00Z,27.9396,-96.8429,2.0,36.1125,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T02:30:00Z,27.9396,-96.8429,2.0,36.1151,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T03:00:00Z,27.9396,-96.8429,2.0,36.1248,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T03:30:00Z,27.9396,-96.8429,2.0,36.1331,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T04:00:00Z,27.9396,-96.8429,2.0,36.1376,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T04:30:00Z,27.9396,-96.8429,2.0,36.1432,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T05:00:00Z,27.9396,-96.8429,2.0,36.1511,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T05:30:00Z,27.9396,-96.8429,2.0,36.1507,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T06:00:00Z,27.9396,-96.8429,2.0,36.1542,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T06:30:00Z,27.9396,-96.8429,2.0,36.1541,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T07:00:00Z,27.9396,-96.8429,2.0,36.155,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T07:30:00Z,27.9396,-96.8429,2.0,36.157,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T08:00:00Z,27.9396,-96.8429,2.0,36.1594,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T08:30:00Z,27.9396,-96.8429,2.0,36.1617,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T09:00:00Z,27.9396,-96.8429,2.0,36.1567,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T09:30:00Z,27.9396,-96.8429,2.0,36.1569,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T10:00:00Z,27.9396,-96.8429,2.0,36.1591,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T10:30:00Z,27.9396,-96.8429,2.0,36.156,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T11:00:00Z,27.9396,-96.8429,2.0,36.1544,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T11:30:00Z,27.9396,-96.8429,2.0,36.1566,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T12:00:00Z,27.9396,-96.8429,2.0,36.1609,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T12:30:00Z,27.9396,-96.8429,2.0,36.1659,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T13:00:00Z,27.9396,-96.8429,2.0,36.175,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T13:30:00Z,27.9396,-96.8429,2.0,36.1764,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T14:00:00Z,27.9396,-96.8429,2.0,36.1612,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T14:30:00Z,27.9396,-96.8429,2.0,36.1633,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T15:00:00Z,27.9396,-96.8429,2.0,36.157,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T15:30:00Z,27.9396,-96.8429,2.0,36.1543,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T16:00:00Z,27.9396,-96.8429,2.0,36.1493,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T16:30:00Z,27.9396,-96.8429,2.0,36.1419,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T17:00:00Z,27.9396,-96.8429,2.0,36.1528,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T17:30:00Z,27.9396,-96.8429,2.0,36.1342,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T18:00:00Z,27.9396,-96.8429,2.0,36.1773,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T18:30:00Z,27.9396,-96.8429,2.0,36.1846,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T19:00:00Z,27.9396,-96.8429,2.0,36.182,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T19:30:00Z,27.9396,-96.8429,2.0,36.1851,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T20:00:00Z,27.9396,-96.8429,2.0,36.2019,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T20:30:00Z,27.9396,-96.8429,2.0,36.1843,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T21:00:00Z,27.9396,-96.8429,2.0,36.1989,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T21:30:00Z,27.9396,-96.8429,2.0,36.1885,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T22:00:00Z,27.9396,-96.8429,2.0,36.1821,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T22:30:00Z,27.9396,-96.8429,2.0,36.1829,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T23:00:00Z,27.9396,-96.8429,2.0,36.182,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-01T23:30:00Z,27.9396,-96.8429,2.0,36.1788,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T00:00:00Z,27.9396,-96.8429,2.0,36.1825,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T00:30:00Z,27.9396,-96.8429,2.0,36.1731,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T01:00:00Z,27.9396,-96.8429,2.0,36.1721,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T01:30:00Z,27.9396,-96.8429,2.0,36.1705,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T02:00:00Z,27.9396,-96.8429,2.0,36.1654,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T02:30:00Z,27.9396,-96.8429,2.0,36.1606,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T03:00:00Z,27.9396,-96.8429,2.0,36.1594,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T03:30:00Z,27.9396,-96.8429,2.0,36.1567,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T04:00:00Z,27.9396,-96.8429,2.0,36.149,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T04:30:00Z,27.9396,-96.8429,2.0,36.1532,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T05:00:00Z,27.9396,-96.8429,2.0,36.1522,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T05:30:00Z,27.9396,-96.8429,2.0,36.1407,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T06:00:00Z,27.9396,-96.8429,2.0,36.1391,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T06:30:00Z,27.9396,-96.8429,2.0,36.1284,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T07:00:00Z,27.9396,-96.8429,2.0,36.1225,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T07:30:00Z,27.9396,-96.8429,2.0,36.1285,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T08:00:00Z,27.9396,-96.8429,2.0,36.123,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T08:30:00Z,27.9396,-96.8429,2.0,36.1274,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T09:00:00Z,27.9396,-96.8429,2.0,36.1263,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T09:30:00Z,27.9396,-96.8429,2.0,36.1132,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T10:00:00Z,27.9396,-96.8429,2.0,36.1042,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T10:30:00Z,27.9396,-96.8429,2.0,36.1014,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T11:00:00Z,27.9396,-96.8429,2.0,36.083,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T11:30:00Z,27.9396,-96.8429,2.0,36.0794,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T12:00:00Z,27.9396,-96.8429,2.0,36.0748,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T12:30:00Z,27.9396,-96.8429,2.0,36.0686,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T13:00:00Z,27.9396,-96.8429,2.0,36.0647,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T13:30:00Z,27.9396,-96.8429,2.0,36.0624,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T14:00:00Z,27.9396,-96.8429,2.0,36.0627,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T14:30:00Z,27.9396,-96.8429,2.0,36.0753,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T15:00:00Z,27.9396,-96.8429,2.0,36.0662,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T15:30:00Z,27.9396,-96.8429,2.0,36.06,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T16:00:00Z,27.9396,-96.8429,2.0,36.0647,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T16:30:00Z,27.9396,-96.8429,2.0,36.0703,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T17:00:00Z,27.9396,-96.8429,2.0,36.0541,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T17:30:00Z,27.9396,-96.8429,2.0,36.0479,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T18:00:00Z,27.9396,-96.8429,2.0,36.0682,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T18:30:00Z,27.9396,-96.8429,2.0,36.068,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T19:00:00Z,27.9396,-96.8429,2.0,36.0811,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T19:30:00Z,27.9396,-96.8429,2.0,36.083,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T20:00:00Z,27.9396,-96.8429,2.0,36.0462,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T20:30:00Z,27.9396,-96.8429,2.0,36.0881,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T21:00:00Z,27.9396,-96.8429,2.0,36.0978,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T21:30:00Z,27.9396,-96.8429,2.0,36.0938,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T22:00:00Z,27.9396,-96.8429,2.0,36.0958,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T22:30:00Z,27.9396,-96.8429,2.0,36.0951,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T23:00:00Z,27.9396,-96.8429,2.0,36.0971,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-02T23:30:00Z,27.9396,-96.8429,2.0,36.0972,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T00:00:00Z,27.9396,-96.8429,2.0,36.0888,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T00:30:00Z,27.9396,-96.8429,2.0,36.0958,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T01:00:00Z,27.9396,-96.8429,2.0,36.0989,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T01:30:00Z,27.9396,-96.8429,2.0,36.096,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T02:00:00Z,27.9396,-96.8429,2.0,36.098,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T02:30:00Z,27.9396,-96.8429,2.0,36.0978,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T03:00:00Z,27.9396,-96.8429,2.0,36.0976,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T03:30:00Z,27.9396,-96.8429,2.0,36.0978,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T04:00:00Z,27.9396,-96.8429,2.0,36.0987,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T04:30:00Z,27.9396,-96.8429,2.0,36.0939,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T05:00:00Z,27.9396,-96.8429,2.0,36.0934,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T05:30:00Z,27.9396,-96.8429,2.0,36.0945,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T06:00:00Z,27.9396,-96.8429,2.0,36.0857,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T06:30:00Z,27.9396,-96.8429,2.0,36.0926,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T07:00:00Z,27.9396,-96.8429,2.0,36.0879,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T07:30:00Z,27.9396,-96.8429,2.0,36.0849,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T08:00:00Z,27.9396,-96.8429,2.0,36.0866,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T08:30:00Z,27.9396,-96.8429,2.0,36.0866,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T09:00:00Z,27.9396,-96.8429,2.0,36.0876,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T09:30:00Z,27.9396,-96.8429,2.0,36.0885,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T10:00:00Z,27.9396,-96.8429,2.0,36.0878,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T10:30:00Z,27.9396,-96.8429,2.0,36.0894,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T11:00:00Z,27.9396,-96.8429,2.0,36.0882,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T11:30:00Z,27.9396,-96.8429,2.0,36.0833,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T12:00:00Z,27.9396,-96.8429,2.0,36.0905,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T12:30:00Z,27.9396,-96.8429,2.0,36.0946,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T13:00:00Z,27.9396,-96.8429,2.0,36.0965,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T13:30:00Z,27.9396,-96.8429,2.0,36.0968,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T14:00:00Z,27.9396,-96.8429,2.0,36.0986,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T14:30:00Z,27.9396,-96.8429,2.0,36.0943,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T15:00:00Z,27.9396,-96.8429,2.0,36.1025,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T15:30:00Z,27.9396,-96.8429,2.0,36.0936,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T16:00:00Z,27.9396,-96.8429,2.0,36.0976,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T16:30:00Z,27.9396,-96.8429,2.0,36.0981,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T17:00:00Z,27.9396,-96.8429,2.0,36.0986,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T17:30:00Z,27.9396,-96.8429,2.0,36.0983,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T18:00:00Z,27.9396,-96.8429,2.0,36.1027,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T18:30:00Z,27.9396,-96.8429,2.0,36.1112,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T19:00:00Z,27.9396,-96.8429,2.0,36.0945,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T19:30:00Z,27.9396,-96.8429,2.0,36.1043,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T20:00:00Z,27.9396,-96.8429,2.0,36.1049,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T20:30:00Z,27.9396,-96.8429,2.0,36.0918,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T21:00:00Z,27.9396,-96.8429,2.0,36.1012,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T21:30:00Z,27.9396,-96.8429,2.0,36.1089,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T22:00:00Z,27.9396,-96.8429,2.0,36.1186,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T22:30:00Z,27.9396,-96.8429,2.0,36.1232,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T23:00:00Z,27.9396,-96.8429,2.0,36.1249,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-03T23:30:00Z,27.9396,-96.8429,2.0,36.1278,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T00:00:00Z,27.9396,-96.8429,2.0,36.1343,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T00:30:00Z,27.9396,-96.8429,2.0,36.1322,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T01:00:00Z,27.9396,-96.8429,2.0,36.1258,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T01:30:00Z,27.9396,-96.8429,2.0,36.1166,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T02:00:00Z,27.9396,-96.8429,2.0,36.1086,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T02:30:00Z,27.9396,-96.8429,2.0,36.1044,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T03:00:00Z,27.9396,-96.8429,2.0,36.1053,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T03:30:00Z,27.9396,-96.8429,2.0,36.1073,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T04:00:00Z,27.9396,-96.8429,2.0,36.1055,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T04:30:00Z,27.9396,-96.8429,2.0,36.1038,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T05:00:00Z,27.9396,-96.8429,2.0,36.1044,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T05:30:00Z,27.9396,-96.8429,2.0,36.1004,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T06:00:00Z,27.9396,-96.8429,2.0,36.0994,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T06:30:00Z,27.9396,-96.8429,2.0,36.1035,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T07:00:00Z,27.9396,-96.8429,2.0,36.1027,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T07:30:00Z,27.9396,-96.8429,2.0,36.1006,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T08:00:00Z,27.9396,-96.8429,2.0,36.1008,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T08:30:00Z,27.9396,-96.8429,2.0,36.1015,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T09:00:00Z,27.9396,-96.8429,2.0,36.1028,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T09:30:00Z,27.9396,-96.8429,2.0,36.1037,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T10:00:00Z,27.9396,-96.8429,2.0,36.1061,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T10:30:00Z,27.9396,-96.8429,2.0,36.1077,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T11:00:00Z,27.9396,-96.8429,2.0,36.1105,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T11:30:00Z,27.9396,-96.8429,2.0,36.1119,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T12:00:00Z,27.9396,-96.8429,2.0,36.1117,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T12:30:00Z,27.9396,-96.8429,2.0,36.11,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T13:00:00Z,27.9396,-96.8429,2.0,36.11,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T13:30:00Z,27.9396,-96.8429,2.0,36.1092,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T14:00:00Z,27.9396,-96.8429,2.0,36.1117,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T14:30:00Z,27.9396,-96.8429,2.0,36.1185,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T15:00:00Z,27.9396,-96.8429,2.0,36.122,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T15:30:00Z,27.9396,-96.8429,2.0,36.1226,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T16:00:00Z,27.9396,-96.8429,2.0,36.1243,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T16:30:00Z,27.9396,-96.8429,2.0,36.1199,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T17:00:00Z,27.9396,-96.8429,2.0,36.127,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T17:30:00Z,27.9396,-96.8429,2.0,36.1287,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T18:00:00Z,27.9396,-96.8429,2.0,36.1166,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T18:30:00Z,27.9396,-96.8429,2.0,36.1052,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T19:00:00Z,27.9396,-96.8429,2.0,36.1022,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T19:30:00Z,27.9396,-96.8429,2.0,36.1061,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T20:00:00Z,27.9396,-96.8429,2.0,36.111,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T20:30:00Z,27.9396,-96.8429,2.0,36.0939,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T21:00:00Z,27.9396,-96.8429,2.0,36.0865,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T21:30:00Z,27.9396,-96.8429,2.0,36.0869,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T22:00:00Z,27.9396,-96.8429,2.0,36.0758,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T22:30:00Z,27.9396,-96.8429,2.0,36.0737,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T23:00:00Z,27.9396,-96.8429,2.0,36.0734,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-04T23:30:00Z,27.9396,-96.8429,2.0,36.0746,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T00:00:00Z,27.9396,-96.8429,2.0,36.0729,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T00:30:00Z,27.9396,-96.8429,2.0,36.0738,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T01:00:00Z,27.9396,-96.8429,2.0,36.0736,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T01:30:00Z,27.9396,-96.8429,2.0,36.0745,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T02:00:00Z,27.9396,-96.8429,2.0,36.0733,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T02:30:00Z,27.9396,-96.8429,2.0,36.0733,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T03:00:00Z,27.9396,-96.8429,2.0,36.0737,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T03:30:00Z,27.9396,-96.8429,2.0,36.0762,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T04:00:00Z,27.9396,-96.8429,2.0,36.0763,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T04:30:00Z,27.9396,-96.8429,2.0,36.0756,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T05:00:00Z,27.9396,-96.8429,2.0,35.9464,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T05:30:00Z,27.9396,-96.8429,2.0,36.0786,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T06:00:00Z,27.9396,-96.8429,2.0,36.0828,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T06:30:00Z,27.9396,-96.8429,2.0,36.0812,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T07:00:00Z,27.9396,-96.8429,2.0,36.0853,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T07:30:00Z,27.9396,-96.8429,2.0,36.0841,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T08:00:00Z,27.9396,-96.8429,2.0,36.0824,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T08:30:00Z,27.9396,-96.8429,2.0,36.081,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T09:00:00Z,27.9396,-96.8429,2.0,36.0846,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T09:30:00Z,27.9396,-96.8429,2.0,36.0864,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T10:00:00Z,27.9396,-96.8429,2.0,36.0892,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T10:30:00Z,27.9396,-96.8429,2.0,36.0894,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T11:00:00Z,27.9396,-96.8429,2.0,36.0859,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T11:30:00Z,27.9396,-96.8429,2.0,36.0868,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T12:00:00Z,27.9396,-96.8429,2.0,36.087,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T12:30:00Z,27.9396,-96.8429,2.0,36.0856,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T13:00:00Z,27.9396,-96.8429,2.0,36.0854,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T13:30:00Z,27.9396,-96.8429,2.0,36.0995,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T14:00:00Z,27.9396,-96.8429,2.0,36.0898,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T14:30:00Z,27.9396,-96.8429,2.0,36.0665,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T15:00:00Z,27.9396,-96.8429,2.0,36.0602,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T15:30:00Z,27.9396,-96.8429,2.0,36.0598,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T16:00:00Z,27.9396,-96.8429,2.0,36.0534,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T16:30:00Z,27.9396,-96.8429,2.0,36.0571,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T17:00:00Z,27.9396,-96.8429,2.0,36.0583,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T17:30:00Z,27.9396,-96.8429,2.0,36.0711,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T18:00:00Z,27.9396,-96.8429,2.0,36.0716,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T18:30:00Z,27.9396,-96.8429,2.0,36.094,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T19:00:00Z,27.9396,-96.8429,2.0,36.1159,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T19:30:00Z,27.9396,-96.8429,2.0,36.1086,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T20:00:00Z,27.9396,-96.8429,2.0,36.1147,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T20:30:00Z,27.9396,-96.8429,2.0,36.1691,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T21:00:00Z,27.9396,-96.8429,2.0,36.1406,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T21:30:00Z,27.9396,-96.8429,2.0,36.1448,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T22:00:00Z,27.9396,-96.8429,2.0,36.1458,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T22:30:00Z,27.9396,-96.8429,2.0,36.1446,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T23:00:00Z,27.9396,-96.8429,2.0,36.1476,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-05T23:30:00Z,27.9396,-96.8429,2.0,36.1482,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T00:00:00Z,27.9396,-96.8429,2.0,36.1461,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T00:30:00Z,27.9396,-96.8429,2.0,36.1498,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T01:00:00Z,27.9396,-96.8429,2.0,36.1515,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T01:30:00Z,27.9396,-96.8429,2.0,36.151,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T02:00:00Z,27.9396,-96.8429,2.0,36.1481,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T02:30:00Z,27.9396,-96.8429,2.0,36.1485,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T03:00:00Z,27.9396,-96.8429,2.0,36.1489,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T03:30:00Z,27.9396,-96.8429,2.0,36.1494,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T04:00:00Z,27.9396,-96.8429,2.0,36.1489,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T04:30:00Z,27.9396,-96.8429,2.0,36.1482,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T05:00:00Z,27.9396,-96.8429,2.0,36.1503,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T05:30:00Z,27.9396,-96.8429,2.0,36.15,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T06:00:00Z,27.9396,-96.8429,2.0,36.1482,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T06:30:00Z,27.9396,-96.8429,2.0,36.148,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T07:00:00Z,27.9396,-96.8429,2.0,36.1408,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T07:30:00Z,27.9396,-96.8429,2.0,36.133,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T08:00:00Z,27.9396,-96.8429,2.0,36.1141,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T08:30:00Z,27.9396,-96.8429,2.0,36.1082,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T09:00:00Z,27.9396,-96.8429,2.0,36.1076,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T09:30:00Z,27.9396,-96.8429,2.0,36.109,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T10:00:00Z,27.9396,-96.8429,2.0,36.1149,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T10:30:00Z,27.9396,-96.8429,2.0,36.1142,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T11:00:00Z,27.9396,-96.8429,2.0,36.1152,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T11:30:00Z,27.9396,-96.8429,2.0,36.1167,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T12:00:00Z,27.9396,-96.8429,2.0,36.1103,11111222 
TABS,ioos:station:wmo:42048:1,2015-08-06T12:30:00Z,27.9396,-96.8429,2.0,36.1019,11111222 