owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1997-02-01T00:00:00Z,27.9396,-96.8429,2.0,195.9306503,5.428489661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T00:30:00Z,27.9396,-96.8429,2.0,203.4607939,4.872832852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T01:00:00Z,27.9396,-96.8429,2.0,194.0036663,4.29773196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T01:30:00Z,27.9396,-96.8429,2.0,198.9735099,5.044055908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T02:00:00Z,27.9396,-96.8429,2.0,188.4887136,4.064529493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T02:30:00Z,27.9396,-96.8429,2.0,179.9997895,2.09,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T03:00:00Z,27.9396,-96.8429,2.0,162.5421135,2.96664794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T03:30:00Z,27.9396,-96.8429,2.0,175.8947006,2.095375861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T04:00:00Z,27.9396,-96.8429,2.0,134.9998948,0.424264069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T04:30:00Z,27.9396,-96.8429,2.0,129.1842818,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T05:00:00Z,27.9396,-96.8429,2.0,110.5032144,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T05:30:00Z,27.9396,-96.8429,2.0,110.8163391,3.348581789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T06:00:00Z,27.9396,-96.8429,2.0,126.4463721,3.518096076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T06:30:00Z,27.9396,-96.8429,2.0,132.8682865,2.851613578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T07:00:00Z,27.9396,-96.8429,2.0,118.0857552,2.527647127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T07:30:00Z,27.9396,-96.8429,2.0,95.47487118,3.144344129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T08:00:00Z,27.9396,-96.8429,2.0,86.4012403,4.779424652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T08:30:00Z,27.9396,-96.8429,2.0,90.0,4.62,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T09:00:00Z,27.9396,-96.8429,2.0,99.25853781,7.396357211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T09:30:00Z,27.9396,-96.8429,2.0,90.0,6.56,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T10:00:00Z,27.9396,-96.8429,2.0,87.16589561,9.101131798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T10:30:00Z,27.9396,-96.8429,2.0,81.12302584,9.655656373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T11:00:00Z,27.9396,-96.8429,2.0,78.67776968,9.117439333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T11:30:00Z,27.9396,-96.8429,2.0,73.43909767,11.50735852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T12:00:00Z,27.9396,-96.8429,2.0,55.5427817,18.43434024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T12:30:00Z,27.9396,-96.8429,2.0,55.22725368,26.12549712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T13:00:00Z,27.9396,-96.8429,2.0,59.86582037,24.64006899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T13:30:00Z,27.9396,-96.8429,2.0,63.57779083,25.12453781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T14:00:00Z,27.9396,-96.8429,2.0,68.67491337,27.03074731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T14:30:00Z,27.9396,-96.8429,2.0,69.96258555,25.21637761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T15:00:00Z,27.9396,-96.8429,2.0,72.3841427,26.10410696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T15:30:00Z,27.9396,-96.8429,2.0,79.25634743,26.39263723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T16:00:00Z,27.9396,-96.8429,2.0,92.33730039,25.50121566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T16:30:00Z,27.9396,-96.8429,2.0,88.05592853,26.23510053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T17:00:00Z,27.9396,-96.8429,2.0,93.97187226,25.84206842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T17:30:00Z,27.9396,-96.8429,2.0,97.6705117,23.44982942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T18:00:00Z,27.9396,-96.8429,2.0,102.7461547,22.2995269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T18:30:00Z,27.9396,-96.8429,2.0,107.1702311,21.20507486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T19:00:00Z,27.9396,-96.8429,2.0,108.295274,19.4638768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T19:30:00Z,27.9396,-96.8429,2.0,103.4740658,18.54031553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T20:00:00Z,27.9396,-96.8429,2.0,102.4778872,15.87497717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T20:30:00Z,27.9396,-96.8429,2.0,103.1994916,17.60511289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T21:00:00Z,27.9396,-96.8429,2.0,105.255083,16.98861383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T21:30:00Z,27.9396,-96.8429,2.0,106.2266016,17.07000293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T22:00:00Z,27.9396,-96.8429,2.0,98.22997879,14.60036301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T22:30:00Z,27.9396,-96.8429,2.0,106.9312049,12.77367606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T23:00:00Z,27.9396,-96.8429,2.0,90.74924646,11.47098078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-01T23:30:00Z,27.9396,-96.8429,2.0,85.88706638,10.45693072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T00:00:00Z,27.9396,-96.8429,2.0,74.15760458,11.46550479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T00:30:00Z,27.9396,-96.8429,2.0,68.48867249,11.37212821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T01:00:00Z,27.9396,-96.8429,2.0,64.74604783,11.5321854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T01:30:00Z,27.9396,-96.8429,2.0,54.54519445,12.06767998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T02:00:00Z,27.9396,-96.8429,2.0,47.42233482,12.54821501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T02:30:00Z,27.9396,-96.8429,2.0,52.4139274,13.91908761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T03:00:00Z,27.9396,-96.8429,2.0,62.38919793,14.45635155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T03:30:00Z,27.9396,-96.8429,2.0,61.74123465,15.73537734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T04:00:00Z,27.9396,-96.8429,2.0,56.29863404,13.96735122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T04:30:00Z,27.9396,-96.8429,2.0,55.20995042,14.87980175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T05:00:00Z,27.9396,-96.8429,2.0,50.9741053,15.15072606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T05:30:00Z,27.9396,-96.8429,2.0,50.48890326,15.45041423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T06:00:00Z,27.9396,-96.8429,2.0,41.29984483,14.68185956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T06:30:00Z,27.9396,-96.8429,2.0,39.65779329,15.87278488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T07:00:00Z,27.9396,-96.8429,2.0,36.96250872,17.3460226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T07:30:00Z,27.9396,-96.8429,2.0,35.04518695,19.46987416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T08:00:00Z,27.9396,-96.8429,2.0,33.60136882,25.04474396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T08:30:00Z,27.9396,-96.8429,2.0,38.54340214,25.34080701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T09:00:00Z,27.9396,-96.8429,2.0,35.53780515,25.6349293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T09:30:00Z,27.9396,-96.8429,2.0,34.67272848,24.09971992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T10:00:00Z,27.9396,-96.8429,2.0,36.60425019,26.73228759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T10:30:00Z,27.9396,-96.8429,2.0,46.12223215,27.08031204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T11:00:00Z,27.9396,-96.8429,2.0,38.27501206,27.89638686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T11:30:00Z,27.9396,-96.8429,2.0,43.47959777,27.71420214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T12:00:00Z,27.9396,-96.8429,2.0,46.44969988,24.87690696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T12:30:00Z,27.9396,-96.8429,2.0,42.17416136,25.52931648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T13:00:00Z,27.9396,-96.8429,2.0,47.40552811,25.10319701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T13:30:00Z,27.9396,-96.8429,2.0,44.10706181,26.76724304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T14:00:00Z,27.9396,-96.8429,2.0,45.38463399,30.55477213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T14:30:00Z,27.9396,-96.8429,2.0,50.04039466,27.60613157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T15:00:00Z,27.9396,-96.8429,2.0,52.72381091,25.09663125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T15:30:00Z,27.9396,-96.8429,2.0,51.38754742,26.50425815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T16:00:00Z,27.9396,-96.8429,2.0,56.4916034,25.37766144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T16:30:00Z,27.9396,-96.8429,2.0,54.42453975,26.38473233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T17:00:00Z,27.9396,-96.8429,2.0,58.98980678,27.46550746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T17:30:00Z,27.9396,-96.8429,2.0,54.99945997,27.28451942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T18:00:00Z,27.9396,-96.8429,2.0,63.8910448,24.72275066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T18:30:00Z,27.9396,-96.8429,2.0,69.02081389,23.29416451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T19:00:00Z,27.9396,-96.8429,2.0,47.71480743,13.28730597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T19:30:00Z,27.9396,-96.8429,2.0,43.10984593,12.86220043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T20:00:00Z,27.9396,-96.8429,2.0,17.8190577,17.05831176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T20:30:00Z,27.9396,-96.8429,2.0,31.80460384,17.53247273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T21:00:00Z,27.9396,-96.8429,2.0,21.48936165,10.56436463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T21:30:00Z,27.9396,-96.8429,2.0,15.03159749,10.33357634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T22:00:00Z,27.9396,-96.8429,2.0,11.21239009,16.09723579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T22:30:00Z,27.9396,-96.8429,2.0,28.17788122,21.13474154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T23:00:00Z,27.9396,-96.8429,2.0,36.56468064,15.76222383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-02T23:30:00Z,27.9396,-96.8429,2.0,27.73632727,13.12846145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T00:00:00Z,27.9396,-96.8429,2.0,27.19887838,11.72665767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T00:30:00Z,27.9396,-96.8429,2.0,37.35283893,14.24050561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T01:00:00Z,27.9396,-96.8429,2.0,14.38811987,17.38528113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T01:30:00Z,27.9396,-96.8429,2.0,17.42835072,18.89752629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T02:00:00Z,27.9396,-96.8429,2.0,17.1888367,17.1562525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T02:30:00Z,27.9396,-96.8429,2.0,8.188481641,16.71035607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T03:00:00Z,27.9396,-96.8429,2.0,9.863172859,17.3971262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T03:30:00Z,27.9396,-96.8429,2.0,10.68774228,16.06874295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T04:00:00Z,27.9396,-96.8429,2.0,7.818880625,16.39239153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T04:30:00Z,27.9396,-96.8429,2.0,352.5304066,16.07643306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T05:00:00Z,27.9396,-96.8429,2.0,347.3290071,18.3263417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T05:30:00Z,27.9396,-96.8429,2.0,349.8817531,19.52366001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T06:00:00Z,27.9396,-96.8429,2.0,352.9953807,19.51566806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T06:30:00Z,27.9396,-96.8429,2.0,347.7343085,21.04030656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T07:00:00Z,27.9396,-96.8429,2.0,346.0592656,20.42152786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T07:30:00Z,27.9396,-96.8429,2.0,345.951075,21.50320906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T08:00:00Z,27.9396,-96.8429,2.0,345.9765646,22.11924954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T08:30:00Z,27.9396,-96.8429,2.0,347.9272216,22.08855812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T09:00:00Z,27.9396,-96.8429,2.0,349.7776418,21.80615739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T09:30:00Z,27.9396,-96.8429,2.0,352.8313373,22.67727717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T10:00:00Z,27.9396,-96.8429,2.0,358.4415299,22.05816175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T10:30:00Z,27.9396,-96.8429,2.0,2.895965661,20.5862867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T11:00:00Z,27.9396,-96.8429,2.0,6.173643105,23.52643194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T11:30:00Z,27.9396,-96.8429,2.0,5.894572556,21.71480831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T12:00:00Z,27.9396,-96.8429,2.0,8.307071029,20.62640298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T12:30:00Z,27.9396,-96.8429,2.0,19.500371,20.07128297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T13:00:00Z,27.9396,-96.8429,2.0,17.65390023,20.64210503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T13:30:00Z,27.9396,-96.8429,2.0,23.73109513,20.35074937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T14:00:00Z,27.9396,-96.8429,2.0,33.30301152,17.64818971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T14:30:00Z,27.9396,-96.8429,2.0,34.99214883,18.18776787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T15:00:00Z,27.9396,-96.8429,2.0,45.65604725,17.91218859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T15:30:00Z,27.9396,-96.8429,2.0,48.27755849,16.57340641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T16:00:00Z,27.9396,-96.8429,2.0,63.68311921,14.4585511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T16:30:00Z,27.9396,-96.8429,2.0,58.37494585,12.77749584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T17:00:00Z,27.9396,-96.8429,2.0,67.68194433,12.56094344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T17:30:00Z,27.9396,-96.8429,2.0,83.95802812,12.73071875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T18:00:00Z,27.9396,-96.8429,2.0,93.35072087,12.83193672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T18:30:00Z,27.9396,-96.8429,2.0,95.07111765,13.46269661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T19:00:00Z,27.9396,-96.8429,2.0,98.41744571,13.25276198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T19:30:00Z,27.9396,-96.8429,2.0,105.8414053,13.62756398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T20:00:00Z,27.9396,-96.8429,2.0,115.7816294,14.39267869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T20:30:00Z,27.9396,-96.8429,2.0,118.3842605,12.53724451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T21:00:00Z,27.9396,-96.8429,2.0,124.5679233,13.3948087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T21:30:00Z,27.9396,-96.8429,2.0,127.3968734,9.566404758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T22:00:00Z,27.9396,-96.8429,2.0,143.265799,10.96803082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T22:30:00Z,27.9396,-96.8429,2.0,152.2329702,9.594842365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T23:00:00Z,27.9396,-96.8429,2.0,165.3669154,10.01483899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-03T23:30:00Z,27.9396,-96.8429,2.0,164.7362533,11.88939864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T00:00:00Z,27.9396,-96.8429,2.0,176.9278361,11.1960886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T00:30:00Z,27.9396,-96.8429,2.0,193.2528839,7.807951076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T01:00:00Z,27.9396,-96.8429,2.0,207.7666089,6.396561576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T01:30:00Z,27.9396,-96.8429,2.0,208.1510218,7.270006878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T02:00:00Z,27.9396,-96.8429,2.0,215.1014475,8.556073866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T02:30:00Z,27.9396,-96.8429,2.0,216.4862341,9.266207423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T03:00:00Z,27.9396,-96.8429,2.0,224.9996843,7.382194796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T03:30:00Z,27.9396,-96.8429,2.0,220.0279068,8.567012315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T04:00:00Z,27.9396,-96.8429,2.0,224.9996843,9.687362902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T04:30:00Z,27.9396,-96.8429,2.0,229.3927222,10.98535844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T05:00:00Z,27.9396,-96.8429,2.0,234.1555339,11.95391568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T05:30:00Z,27.9396,-96.8429,2.0,239.5954755,10.88724942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T06:00:00Z,27.9396,-96.8429,2.0,246.782959,12.48067706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T06:30:00Z,27.9396,-96.8429,2.0,266.2090294,11.3448182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T07:00:00Z,27.9396,-96.8429,2.0,270.7690999,11.18100622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T07:30:00Z,27.9396,-96.8429,2.0,268.3280016,10.2843765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T08:00:00Z,27.9396,-96.8429,2.0,270.8243667,10.43107856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T08:30:00Z,27.9396,-96.8429,2.0,291.6529896,9.295939974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T09:00:00Z,27.9396,-96.8429,2.0,282.5065819,10.9907825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T09:30:00Z,27.9396,-96.8429,2.0,294.4285041,8.995248746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T10:00:00Z,27.9396,-96.8429,2.0,298.6717557,9.004021324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T10:30:00Z,27.9396,-96.8429,2.0,301.331694,8.019438883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T11:00:00Z,27.9396,-96.8429,2.0,308.1656417,7.962034916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T11:30:00Z,27.9396,-96.8429,2.0,307.7721427,5.844724117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T12:00:00Z,27.9396,-96.8429,2.0,305.0829838,6.733275577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T12:30:00Z,27.9396,-96.8429,2.0,301.9193323,4.21773636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T13:00:00Z,27.9396,-96.8429,2.0,293.0159946,5.345512136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T13:30:00Z,27.9396,-96.8429,2.0,278.8133019,3.916235437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T14:00:00Z,27.9396,-96.8429,2.0,272.3996731,3.58314108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T14:30:00Z,27.9396,-96.8429,2.0,256.658151,2.600173071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T15:00:00Z,27.9396,-96.8429,2.0,242.2327598,3.198280788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T15:30:00Z,27.9396,-96.8429,2.0,235.085137,1.817058062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-02-04T16:00:00Z,27.9396,-96.8429,2.0,224.9996843,1.470782105,-99999.0,'11133222,11111222,99999999' 