owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:00:00Z,29.6619,-84.3731,984.8953,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:01:00Z,29.6619,-84.3731,985.8312,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:02:00Z,29.6619,-84.3731,984.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:03:00Z,29.6619,-84.3731,985.0173,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:04:00Z,29.6619,-84.3731,984.7827,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:05:00Z,29.6619,-84.3731,984.3668,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:06:00Z,29.6619,-84.3731,981.9266,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:07:00Z,29.6619,-84.3731,980.4053,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:08:00Z,29.6619,-84.3731,982.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:09:00Z,29.6619,-84.3731,985.2707,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:10:00Z,29.6619,-84.3731,985.9836,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:11:00Z,29.6619,-84.3731,984.5583,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:12:00Z,29.6619,-84.3731,980.3651,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:13:00Z,29.6619,-84.3731,930.379,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:14:00Z,29.6619,-84.3731,898.8398,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:15:00Z,29.6619,-84.3731,901.5861,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:16:00Z,29.6619,-84.3731,903.0005,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:17:00Z,29.6619,-84.3731,894.7374,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:18:00Z,29.6619,-84.3731,896.8067,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:19:00Z,29.6619,-84.3731,898.9722,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:20:00Z,29.6619,-84.3731,896.5618,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:21:00Z,29.6619,-84.3731,896.9802,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:22:00Z,29.6619,-84.3731,892.0878,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:23:00Z,29.6619,-84.3731,893.3288,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:24:00Z,29.6619,-84.3731,893.0959,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:25:00Z,29.6619,-84.3731,891.0904,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:26:00Z,29.6619,-84.3731,894.1097,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:27:00Z,29.6619,-84.3731,897.5023,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:28:00Z,29.6619,-84.3731,896.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:29:00Z,29.6619,-84.3731,899.4897,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:30:00Z,29.6619,-84.3731,904.9404,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:31:00Z,29.6619,-84.3731,941.2427,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:32:00Z,29.6619,-84.3731,915.7043,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:33:00Z,29.6619,-84.3731,895.1114,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:34:00Z,29.6619,-84.3731,893.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:35:00Z,29.6619,-84.3731,897.7474,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:36:00Z,29.6619,-84.3731,891.4548,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:37:00Z,29.6619,-84.3731,893.4749,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:38:00Z,29.6619,-84.3731,909.4174,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:39:00Z,29.6619,-84.3731,912.4556,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:40:00Z,29.6619,-84.3731,943.8553,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:41:00Z,29.6619,-84.3731,948.6796,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:42:00Z,29.6619,-84.3731,936.4239,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:43:00Z,29.6619,-84.3731,935.0484,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:44:00Z,29.6619,-84.3731,956.2132,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:45:00Z,29.6619,-84.3731,978.6035,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:46:00Z,29.6619,-84.3731,971.9627,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:47:00Z,29.6619,-84.3731,977.1664,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:48:00Z,29.6619,-84.3731,976.9048,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:49:00Z,29.6619,-84.3731,959.9783,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:50:00Z,29.6619,-84.3731,948.8812,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:51:00Z,29.6619,-84.3731,938.8433,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:52:00Z,29.6619,-84.3731,918.4537,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:53:00Z,29.6619,-84.3731,940.7701,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:54:00Z,29.6619,-84.3731,919.2686,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:55:00Z,29.6619,-84.3731,891.8262,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:56:00Z,29.6619,-84.3731,900.5897,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:57:00Z,29.6619,-84.3731,933.2709,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:58:00Z,29.6619,-84.3731,908.2311,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:59:00Z,29.6619,-84.3731,919.2435,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:00:00Z,29.6619,-84.3731,926.5686,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:01:00Z,29.6619,-84.3731,919.4035,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:02:00Z,29.6619,-84.3731,895.7391,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:03:00Z,29.6619,-84.3731,896.6858,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:04:00Z,29.6619,-84.3731,917.7516,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:05:00Z,29.6619,-84.3731,958.4348,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:06:00Z,29.6619,-84.3731,980.4722,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:07:00Z,29.6619,-84.3731,985.8798,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:08:00Z,29.6619,-84.3731,985.0215,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:09:00Z,29.6619,-84.3731,985.6631,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:10:00Z,29.6619,-84.3731,986.2495,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:11:00Z,29.6619,-84.3731,985.6227,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:12:00Z,29.6619,-84.3731,985.7068,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:13:00Z,29.6619,-84.3731,985.8636,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:14:00Z,29.6619,-84.3731,985.6159,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:15:00Z,29.6619,-84.3731,985.6792,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:16:00Z,29.6619,-84.3731,986.4232,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:17:00Z,29.6619,-84.3731,984.9323,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:18:00Z,29.6619,-84.3731,985.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:19:00Z,29.6619,-84.3731,986.3287,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:20:00Z,29.6619,-84.3731,984.8668,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:21:00Z,29.6619,-84.3731,986.3419,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:22:00Z,29.6619,-84.3731,985.5998,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:23:00Z,29.6619,-84.3731,984.7007,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:24:00Z,29.6619,-84.3731,980.6721,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:25:00Z,29.6619,-84.3731,958.3948,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:26:00Z,29.6619,-84.3731,945.9412,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:27:00Z,29.6619,-84.3731,936.8024,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:28:00Z,29.6619,-84.3731,926.6838,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:29:00Z,29.6619,-84.3731,926.0003,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:30:00Z,29.6619,-84.3731,923.3295,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:31:00Z,29.6619,-84.3731,916.4481,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:32:00Z,29.6619,-84.3731,920.1911,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:33:00Z,29.6619,-84.3731,920.3338,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:34:00Z,29.6619,-84.3731,922.8019,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:35:00Z,29.6619,-84.3731,919.9041,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:36:00Z,29.6619,-84.3731,924.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:37:00Z,29.6619,-84.3731,927.3651,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:38:00Z,29.6619,-84.3731,935.9512,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:39:00Z,29.6619,-84.3731,932.2469,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:40:00Z,29.6619,-84.3731,933.5923,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:41:00Z,29.6619,-84.3731,939.1846,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:42:00Z,29.6619,-84.3731,931.5949,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:43:00Z,29.6619,-84.3731,935.0837,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:44:00Z,29.6619,-84.3731,926.0108,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:45:00Z,29.6619,-84.3731,925.0723,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:46:00Z,29.6619,-84.3731,920.3941,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:47:00Z,29.6619,-84.3731,914.8326,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:48:00Z,29.6619,-84.3731,913.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:49:00Z,29.6619,-84.3731,911.8962,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:50:00Z,29.6619,-84.3731,916.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:51:00Z,29.6619,-84.3731,915.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:52:00Z,29.6619,-84.3731,914.4712,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:53:00Z,29.6619,-84.3731,915.0325,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:54:00Z,29.6619,-84.3731,912.5784,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:55:00Z,29.6619,-84.3731,910.1301,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:56:00Z,29.6619,-84.3731,909.9896,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:57:00Z,29.6619,-84.3731,918.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:58:00Z,29.6619,-84.3731,918.4562,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:59:00Z,29.6619,-84.3731,916.3401,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:00:00Z,29.6619,-84.3731,921.0291,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:01:00Z,29.6619,-84.3731,925.7986,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:02:00Z,29.6619,-84.3731,919.4915,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:03:00Z,29.6619,-84.3731,918.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:04:00Z,29.6619,-84.3731,927.2812,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:05:00Z,29.6619,-84.3731,932.3992,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:06:00Z,29.6619,-84.3731,939.9497,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:07:00Z,29.6619,-84.3731,949.7373,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:08:00Z,29.6619,-84.3731,954.3428,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:09:00Z,29.6619,-84.3731,955.5198,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:10:00Z,29.6619,-84.3731,956.6564,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:11:00Z,29.6619,-84.3731,954.7529,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:12:00Z,29.6619,-84.3731,951.0803,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:13:00Z,29.6619,-84.3731,951.6153,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:14:00Z,29.6619,-84.3731,947.7629,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:15:00Z,29.6619,-84.3731,936.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:16:00Z,29.6619,-84.3731,937.5884,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:17:00Z,29.6619,-84.3731,940.4449,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:18:00Z,29.6619,-84.3731,943.6093,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:19:00Z,29.6619,-84.3731,938.2433,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:20:00Z,29.6619,-84.3731,940.2441,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:21:00Z,29.6619,-84.3731,935.1489,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:22:00Z,29.6619,-84.3731,928.5207,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:23:00Z,29.6619,-84.3731,926.9249,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:24:00Z,29.6619,-84.3731,923.8123,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:25:00Z,29.6619,-84.3731,918.2397,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:26:00Z,29.6619,-84.3731,924.6153,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:27:00Z,29.6619,-84.3731,944.0696,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:28:00Z,29.6619,-84.3731,930.7263,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:29:00Z,29.6619,-84.3731,920.8228,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:30:00Z,29.6619,-84.3731,926.4168,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:31:00Z,29.6619,-84.3731,922.0883,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:32:00Z,29.6619,-84.3731,926.2791,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:33:00Z,29.6619,-84.3731,931.0036,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:34:00Z,29.6619,-84.3731,932.6497,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:35:00Z,29.6619,-84.3731,942.2841,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:36:00Z,29.6619,-84.3731,940.0396,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:37:00Z,29.6619,-84.3731,949.3353,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:38:00Z,29.6619,-84.3731,938.5051,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:39:00Z,29.6619,-84.3731,948.1311,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:40:00Z,29.6619,-84.3731,938.3953,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:41:00Z,29.6619,-84.3731,941.1409,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:42:00Z,29.6619,-84.3731,951.3548,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:43:00Z,29.6619,-84.3731,956.7974,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:44:00Z,29.6619,-84.3731,953.9461,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:45:00Z,29.6619,-84.3731,955.0466,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:46:00Z,29.6619,-84.3731,958.6373,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:47:00Z,29.6619,-84.3731,960.9456,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:48:00Z,29.6619,-84.3731,960.6685,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:49:00Z,29.6619,-84.3731,969.2625,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:50:00Z,29.6619,-84.3731,968.3264,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:51:00Z,29.6619,-84.3731,980.6731,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:52:00Z,29.6619,-84.3731,981.1792,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:53:00Z,29.6619,-84.3731,985.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:54:00Z,29.6619,-84.3731,985.4487,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:55:00Z,29.6619,-84.3731,985.3034,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:56:00Z,29.6619,-84.3731,986.8176,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:57:00Z,29.6619,-84.3731,985.5789,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:58:00Z,29.6619,-84.3731,982.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:59:00Z,29.6619,-84.3731,983.6129,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:00:00Z,29.6619,-84.3731,978.9925,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:01:00Z,29.6619,-84.3731,977.2476,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:02:00Z,29.6619,-84.3731,978.1841,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:03:00Z,29.6619,-84.3731,979.0425,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:04:00Z,29.6619,-84.3731,983.9539,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:05:00Z,29.6619,-84.3731,986.0322,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:06:00Z,29.6619,-84.3731,985.7567,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:07:00Z,29.6619,-84.3731,986.0136,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:08:00Z,29.6619,-84.3731,986.2913,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:09:00Z,29.6619,-84.3731,986.0462,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:10:00Z,29.6619,-84.3731,986.2744,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:11:00Z,29.6619,-84.3731,987.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:12:00Z,29.6619,-84.3731,985.6951,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:13:00Z,29.6619,-84.3731,986.5422,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:14:00Z,29.6619,-84.3731,987.1456,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:15:00Z,29.6619,-84.3731,985.7207,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:16:00Z,29.6619,-84.3731,987.2709,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:17:00Z,29.6619,-84.3731,986.5283,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:18:00Z,29.6619,-84.3731,985.9178,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:19:00Z,29.6619,-84.3731,987.3091,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:20:00Z,29.6619,-84.3731,986.6319,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:21:00Z,29.6619,-84.3731,986.6893,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:22:00Z,29.6619,-84.3731,986.7768,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:23:00Z,29.6619,-84.3731,986.5679,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:24:00Z,29.6619,-84.3731,986.6816,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:25:00Z,29.6619,-84.3731,987.3386,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:26:00Z,29.6619,-84.3731,986.0753,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:27:00Z,29.6619,-84.3731,986.6913,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:28:00Z,29.6619,-84.3731,987.3541,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:29:00Z,29.6619,-84.3731,986.6274,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:30:00Z,29.6619,-84.3731,986.6161,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:31:00Z,29.6619,-84.3731,986.8168,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:32:00Z,29.6619,-84.3731,986.5308,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:33:00Z,29.6619,-84.3731,986.6943,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:34:00Z,29.6619,-84.3731,987.4231,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:35:00Z,29.6619,-84.3731,985.8434,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:36:00Z,29.6619,-84.3731,986.6658,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:37:00Z,29.6619,-84.3731,987.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:38:00Z,29.6619,-84.3731,985.6694,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:39:00Z,29.6619,-84.3731,987.0714,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:40:00Z,29.6619,-84.3731,985.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:41:00Z,29.6619,-84.3731,980.1188,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:42:00Z,29.6619,-84.3731,976.2366,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:43:00Z,29.6619,-84.3731,974.6432,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:44:00Z,29.6619,-84.3731,971.6218,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:45:00Z,29.6619,-84.3731,975.3144,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:46:00Z,29.6619,-84.3731,977.2075,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:47:00Z,29.6619,-84.3731,976.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:48:00Z,29.6619,-84.3731,978.9284,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:49:00Z,29.6619,-84.3731,979.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:50:00Z,29.6619,-84.3731,975.0416,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:51:00Z,29.6619,-84.3731,983.8411,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:52:00Z,29.6619,-84.3731,980.5474,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:53:00Z,29.6619,-84.3731,979.3374,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:54:00Z,29.6619,-84.3731,942.2942,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:55:00Z,29.6619,-84.3731,948.1585,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:56:00Z,29.6619,-84.3731,945.0413,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:57:00Z,29.6619,-84.3731,960.9742,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:58:00Z,29.6619,-84.3731,959.6369,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:59:00Z,29.6619,-84.3731,968.7386,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:00:00Z,29.6619,-84.3731,957.4458,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:01:00Z,29.6619,-84.3731,961.1885,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:02:00Z,29.6619,-84.3731,956.2206,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:03:00Z,29.6619,-84.3731,961.2642,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:04:00Z,29.6619,-84.3731,965.7518,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:05:00Z,29.6619,-84.3731,969.2883,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:06:00Z,29.6619,-84.3731,959.9297,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:07:00Z,29.6619,-84.3731,969.4753,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:08:00Z,29.6619,-84.3731,961.3122,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:09:00Z,29.6619,-84.3731,962.3247,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:10:00Z,29.6619,-84.3731,960.8908,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:11:00Z,29.6619,-84.3731,960.2824,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:12:00Z,29.6619,-84.3731,961.3972,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:13:00Z,29.6619,-84.3731,951.0461,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:14:00Z,29.6619,-84.3731,946.9302,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:15:00Z,29.6619,-84.3731,948.1905,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:16:00Z,29.6619,-84.3731,957.1055,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:17:00Z,29.6619,-84.3731,963.3965,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:18:00Z,29.6619,-84.3731,954.5723,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:19:00Z,29.6619,-84.3731,953.8657,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:20:00Z,29.6619,-84.3731,955.1877,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:21:00Z,29.6619,-84.3731,954.1083,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:22:00Z,29.6619,-84.3731,949.1699,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:23:00Z,29.6619,-84.3731,956.0709,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:24:00Z,29.6619,-84.3731,964.5239,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:25:00Z,29.6619,-84.3731,967.0274,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:26:00Z,29.6619,-84.3731,960.4431,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:27:00Z,29.6619,-84.3731,953.5974,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:28:00Z,29.6619,-84.3731,966.6235,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:29:00Z,29.6619,-84.3731,967.2644,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:30:00Z,29.6619,-84.3731,965.9405,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:31:00Z,29.6619,-84.3731,962.5706,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:32:00Z,29.6619,-84.3731,963.9046,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:33:00Z,29.6619,-84.3731,969.0737,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:34:00Z,29.6619,-84.3731,961.5696,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:35:00Z,29.6619,-84.3731,961.7516,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:36:00Z,29.6619,-84.3731,961.4168,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T04:37:00Z,29.6619,-84.3731,970.3689,1111122 